OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniAppMon,1.3.6.1.4.1.231.2.23,,,objectidentity,,""
sniAppMonSubSystems,1.3.6.1.4.1.231.2.23.1,,,objectidentity,,""
appMonSubsysTabNum,1.3.6.1.4.1.231.2.23.1.1,integer,read-only,objecttype,scalar,"The number of entries in the table appMonSubsysTable"
appMonSubsysTable,1.3.6.1.4.1.231.2.23.1.2,,no-access,objecttype,table,"The Subsystem information table"
appMonSubsysEntry,1.3.6.1.4.1.231.2.23.1.2.1,,no-access,objecttype,row,"An entry in the table"
appMonSubsysIndex,1.3.6.1.4.1.231.2.23.1.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of appMonSubsysTabNum"
appMonSubsysName,1.3.6.1.4.1.231.2.23.1.2.1.2,displaystring,read-only,objecttype,column,"The name of the subsystem"
appMonSubsysVersion,1.3.6.1.4.1.231.2.23.1.2.1.3,displaystring,read-only,objecttype,column,"The current version of the subsystem"
appMonSubsysState,1.3.6.1.4.1.231.2.23.1.2.1.4,integer,read-only,objecttype,column,"The current state of the subsystem Enumeration: 'in-delete': 3, 'locked': 8, 'created': 1, 'unknown': 255, 'not-created': 2, 'in-resume': 5, 'not-resumed': 7, 'in-hold': 6, 'in-create': 4."
appMonSubsysTasks,1.3.6.1.4.1.231.2.23.1.2.1.5,integer,read-only,objecttype,column,"Number of tasks connected to the subsystem"
sniAppMonBcamAppl,1.3.6.1.4.1.231.2.23.2,,,objectidentity,,""
appMonBcamApplTabNum,1.3.6.1.4.1.231.2.23.2.1,integer,read-only,objecttype,scalar,"The number of entries in the table appMonTable"
appMonBcamApplTable,1.3.6.1.4.1.231.2.23.2.2,,no-access,objecttype,table,"The BCAM Application information table"
appMonBcamApplEntry,1.3.6.1.4.1.231.2.23.2.2.1,,no-access,objecttype,row,"An entry in the table"
appMonBcamApplIndex,1.3.6.1.4.1.231.2.23.2.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of appMonBcamApplTabNum"
appMonBcamApplName,1.3.6.1.4.1.231.2.23.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the BCAM application"
appMonBcamApplVersion,1.3.6.1.4.1.231.2.23.2.2.1.3,displaystring,read-only,objecttype,column,"The current version of the BCAM application"
appMonBcamApplState,1.3.6.1.4.1.231.2.23.2.2.1.4,integer,read-only,objecttype,column,"The current state of the BCAM application Enumeration: 'scheduled': 6, 'terminated': 2, 'unknown': 255, 'running': 1, 'aborted': 3, 'loaded': 4, 'in-hold': 5."
appMonBcamApplMonJV,1.3.6.1.4.1.231.2.23.2.2.1.5,displaystring,read-only,objecttype,column,"Name of the MONJV monitoring the application"
sniAppMonUserAppl,1.3.6.1.4.1.231.2.23.3,,,objectidentity,,""
appMonUserApplTabNum,1.3.6.1.4.1.231.2.23.3.1,integer,read-only,objecttype,scalar,"The number of entries in the table appMonTable"
appMonUserApplTable,1.3.6.1.4.1.231.2.23.3.2,,no-access,objecttype,table,"The User Application information table"
appMonUserApplEntry,1.3.6.1.4.1.231.2.23.3.2.1,,no-access,objecttype,row,"An entry in the table"
appMonUserApplIndex,1.3.6.1.4.1.231.2.23.3.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of appMonUserApplTabNum"
appMonUserApplName,1.3.6.1.4.1.231.2.23.3.2.1.2,displaystring,read-only,objecttype,column,"The name of the User application"
appMonUserApplVersion,1.3.6.1.4.1.231.2.23.3.2.1.3,displaystring,read-only,objecttype,column,"The current version of the User application"
appMonUserApplState,1.3.6.1.4.1.231.2.23.3.2.1.4,integer,read-only,objecttype,column,"The current state of the User application Enumeration: 'scheduled': 6, 'terminated': 2, 'unknown': 255, 'running': 1, 'aborted': 3, 'loaded': 4, 'in-hold': 5."
appMonUserApplMonJV,1.3.6.1.4.1.231.2.23.3.2.1.5,displaystring,read-only,objecttype,column,"Name of the MONJV monitoring the application"
sniAppMonGlobalData,1.3.6.1.4.1.231.2.23.5,,,objectidentity,,""
appMonVersion,1.3.6.1.4.1.231.2.23.5.1,displaystring,read-only,objecttype,scalar,"Version of application monitor"
appMonConfFile,1.3.6.1.4.1.231.2.23.5.2,displaystring,read-write,objecttype,scalar,"Pathname of the configuration file"
appMonTrapFormat,1.3.6.1.4.1.231.2.23.5.3,integer,read-write,objecttype,scalar,"Format of trap Enumeration: 'generic': 1, 'tv-cc': 2, 'all': 3."
sniAppMonDcamAppl,1.3.6.1.4.1.231.2.23.6,,,objectidentity,,""
appMonDcamApplTabNum,1.3.6.1.4.1.231.2.23.6.1,integer,read-only,objecttype,scalar,"The number of entries in the table appMonDcamApplTable"
appMonDcamApplTable,1.3.6.1.4.1.231.2.23.6.2,,no-access,objecttype,table,"The DCAM Application information table"
appMonDcamApplEntry,1.3.6.1.4.1.231.2.23.6.2.1,,no-access,objecttype,row,"An entry in the table"
appMonDcamApplIndex,1.3.6.1.4.1.231.2.23.6.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of appMonDcamApplTabNum"
appMonDcamApplName,1.3.6.1.4.1.231.2.23.6.2.1.2,displaystring,read-only,objecttype,column,"The name of the DCAM application"
appMonDcamApplHost,1.3.6.1.4.1.231.2.23.6.2.1.3,displaystring,read-only,objecttype,column,"The host on which the DCAM application is running"
appMonDcamApplState,1.3.6.1.4.1.231.2.23.6.2.1.4,integer,read-only,objecttype,column,"The current state of the DCAM application Enumeration: 'terminated': 2, 'running': 1, 'unknown': 255."
appMonLogfiles,1.3.6.1.4.1.231.2.23.7,,,objectidentity,,""
appMonLogfTabNum,1.3.6.1.4.1.231.2.23.7.1,integer,read-only,objecttype,scalar,"The number of entries in the table appMonLogfTable"
appMonLogfTable,1.3.6.1.4.1.231.2.23.7.2,,no-access,objecttype,table,"The Logfile table"
appMonLogfEntry,1.3.6.1.4.1.231.2.23.7.2.1,,no-access,objecttype,row,"An entry in the table"
appMonLogfName,1.3.6.1.4.1.231.2.23.7.2.1.1,displaystring,read-only,objecttype,column,"Pathname of the logfile"
appMonLogfAppl,1.3.6.1.4.1.231.2.23.7.2.1.2,displaystring,read-only,objecttype,column,"The application name"
appMonLogfState,1.3.6.1.4.1.231.2.23.7.2.1.3,integer,read-write,objecttype,column,"The current monitoring state of the logfile is either active or deactive. For write operation either start-begin, start-new, start-end or deactive has to be specified Enumeration: 'active': 2, 'start-new': 4, 'start-begin': 3, 'start-end': 5, 'deactive': 1."
appMonLogfPattern,1.3.6.1.4.1.231.2.23.7.2.1.4,displaystring,read-only,objecttype,column,"Pattern for which a trap is generated "
sniAppMonJVs,1.3.6.1.4.1.231.2.23.8,,,objectidentity,,""
appMonJVTabNum,1.3.6.1.4.1.231.2.23.8.1,integer,read-only,objecttype,scalar,"The number of entries in the table appMonJVTable"
appMonJVTable,1.3.6.1.4.1.231.2.23.8.2,,no-access,objecttype,table,"The BCAM Application information table"
appMonJVEntry,1.3.6.1.4.1.231.2.23.8.2.1,,no-access,objecttype,row,"An entry in the table"
appMonJVName,1.3.6.1.4.1.231.2.23.8.2.1.1,displaystring,read-only,objecttype,column,"Name of the JV"
appMonJVAppl,1.3.6.1.4.1.231.2.23.8.2.1.2,displaystring,read-only,objecttype,column,"The application name"
appMonJVValue,1.3.6.1.4.1.231.2.23.8.2.1.3,displaystring,read-only,objecttype,column,"The current value of the JV"
appMonJVPattern,1.3.6.1.4.1.231.2.23.8.2.1.4,displaystring,read-only,objecttype,column,"Value pattern for which a trap will be sent"
sniAppMonObjects,1.3.6.1.4.1.231.2.23.9,,,objectidentity,,""
appMonObjectsTabNum,1.3.6.1.4.1.231.2.23.9.1,integer,read-only,objecttype,scalar,"The number of entries in the table appMonObjectTable"
appMonObjectTable,1.3.6.1.4.1.231.2.23.9.2,,no-access,objecttype,table,"The Object table"
appMonObjectEntry,1.3.6.1.4.1.231.2.23.9.2.1,,no-access,objecttype,row,"An entry in the table"
appMonObjectIndex,1.3.6.1.4.1.231.2.23.9.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of appMonObjectTabNum"
appMonObjectName,1.3.6.1.4.1.231.2.23.9.2.1.2,displaystring,read-only,objecttype,column,"The name of the object"
appMonObjectBcamAppl,1.3.6.1.4.1.231.2.23.9.2.1.3,displaystring,read-only,objecttype,column,"Name of the BCAM applications belonging to the object"
appMonObjectUserAppl,1.3.6.1.4.1.231.2.23.9.2.1.4,displaystring,read-only,objecttype,column,"Name of the user applications belonging to the object"
appMonObjectDcamAppl,1.3.6.1.4.1.231.2.23.9.2.1.5,displaystring,read-only,objecttype,column,"Name of the DCAM applications belonging to the object"
appMonObjectSub,1.3.6.1.4.1.231.2.23.9.2.1.6,displaystring,read-only,objecttype,column,"Name of the subsystems belonging to the object"
appMonObjectLogfile,1.3.6.1.4.1.231.2.23.9.2.1.7,displaystring,read-only,objecttype,column,"Name of the logfiles belonging to the object"
appMonObjectJV,1.3.6.1.4.1.231.2.23.9.2.1.8,displaystring,read-only,objecttype,column,"Name of the JVs belonging to the object"
appMonTraps,1.3.6.1.4.1.231.2.23.20,,,objectidentity,,""
