OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
depTrapsMIB,1.3.6.1.4.1.2007.1.4.144,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the DEP event subsystem."
depEventsGroup,1.3.6.1.4.1.2007.1.4.144.1,,,objectidentity,,""
depEventObjects1,1.3.6.1.4.1.2007.1.4.144.1.1,,,objectidentity,,"Event DEP.1 A Test packet has been received."
dep1_ip_address,1.3.6.1.4.1.2007.1.4.144.1.1.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.1"
dep1_session,1.3.6.1.4.1.2007.1.4.144.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.1"
dep1_index,1.3.6.1.4.1.2007.1.4.144.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'index' in event DEP.1"
depEventObjects2,1.3.6.1.4.1.2007.1.4.144.1.2,,,objectidentity,,"Event DEP.2 An S Message has been received."
dep2_nri,1.3.6.1.4.1.2007.1.4.144.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'nri' in event DEP.2"
dep2_ip_address,1.3.6.1.4.1.2007.1.4.144.1.2.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.2"
dep2_state,1.3.6.1.4.1.2007.1.4.144.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.2"
dep2_session,1.3.6.1.4.1.2007.1.4.144.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.2"
depEventObjects3,1.3.6.1.4.1.2007.1.4.144.1.3,,,objectidentity,,"Event DEP.3 An A Message has been transmitted."
dep3_ip_address,1.3.6.1.4.1.2007.1.4.144.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.3"
dep3_state,1.3.6.1.4.1.2007.1.4.144.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.3"
dep3_session,1.3.6.1.4.1.2007.1.4.144.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.3"
depEventObjects4,1.3.6.1.4.1.2007.1.4.144.1.4,,,objectidentity,,"Event DEP.4 A Data Message has been received."
dep4_type_msg,1.3.6.1.4.1.2007.1.4.144.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'type_msg' in event DEP.4"
dep4_ip_address,1.3.6.1.4.1.2007.1.4.144.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.4"
dep4_state,1.3.6.1.4.1.2007.1.4.144.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.4"
dep4_session,1.3.6.1.4.1.2007.1.4.144.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.4"
depEventObjects5,1.3.6.1.4.1.2007.1.4.144.1.5,,,objectidentity,,"Event DEP.5 A Data Message has been transmitted."
dep5_type_msg,1.3.6.1.4.1.2007.1.4.144.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'type_msg' in event DEP.5"
dep5_ip_address,1.3.6.1.4.1.2007.1.4.144.1.5.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.5"
dep5_state,1.3.6.1.4.1.2007.1.4.144.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event DEP.5"
dep5_session,1.3.6.1.4.1.2007.1.4.144.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'session' in event DEP.5"
depEventObjects6,1.3.6.1.4.1.2007.1.4.144.1.6,,,objectidentity,,"Event DEP.6 A Release Message has been received."
dep6_ip_address,1.3.6.1.4.1.2007.1.4.144.1.6.1,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event DEP.6"
