OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dnxHDS3,1.3.6.1.4.1.644.2.4.2.2,,,objectidentity,,""
dnxHDS3Enterprise,1.3.6.1.4.1.644.2.4.2.2.0,,,objectidentity,,"ERI DNX HDS3 Enterprise for Alarms/Events"
hds3PortConfigTrap,1.3.6.1.4.1.644.2.4.2.2.0.1,,,notificationtype,,"This trap is used to notify a NMS that a user has updated the configuration for a given HDS3 Port entry."
hds3T1E1ConfigTrap,1.3.6.1.4.1.644.2.4.2.2.0.2,,,notificationtype,,"This trap is used to notify a NMS that a user has updated the Link configuration for a given HDS3-T1/E1 channel entry."
hds3Config,1.3.6.1.4.1.644.2.4.2.2.1,,,objectidentity,,""
hds3PortConfigTable,1.3.6.1.4.1.644.2.4.2.2.1.1,,no-access,objecttype,table,"This is the HDS-3 Port Configuration table which consists of an entry for each of the HDS-3 cards. The total number of entries depends on the number of HDS-3 cards in the nest. This is the HDS-3 DS2/G.747 Configuration table which consists of an entry for each of the HDS-3 cards. The total number of entries depends on the number of HDS-3 cards in the nest."
hds3PortConfigEntry,1.3.6.1.4.1.644.2.4.2.2.1.1.1,,no-access,objecttype,row,"The conceptual row of the HDS-3 Port Configuration table. A row in this table cannot be added or deleted, only modified."
hds3PortCfgAddr,1.3.6.1.4.1.644.2.4.2.2.1.1.1.1,linkportaddress,read-only,objecttype,column,"This number uniquely identifies a HDS-3 T1/E1 link resource. This number will be used throughout the system to identify a unique resource."
hds3PortCfgResource,1.3.6.1.4.1.644.2.4.2.2.1.1.1.2,integer32,read-only,objecttype,column,"Uniquely identifies an HDS3 Port in the system. This number is provided as key to allow the manager to map this entry to a corresponding Resource Table entry."
hds3PortCfgName,1.3.6.1.4.1.644.2.4.2.2.1.1.1.3,displaystring,read-write,objecttype,column,"This is the user friendly text name to identify the circuit."
hds3FacilityId,1.3.6.1.4.1.644.2.4.2.2.1.1.1.4,displaystring,read-write,objecttype,column,"This is a description of the facility where this equipment is located."
hds3EquipmentId,1.3.6.1.4.1.644.2.4.2.2.1.1.1.5,displaystring,read-write,objecttype,column,"This is a description of the equipment in use."
hds3Location,1.3.6.1.4.1.644.2.4.2.2.1.1.1.6,displaystring,read-write,objecttype,column,"This is the user description of the location for this equipment."
hds3FrameId,1.3.6.1.4.1.644.2.4.2.2.1.1.1.7,displaystring,read-write,objecttype,column,"This is the description of the building where this equipment is located."
hds3UnitName,1.3.6.1.4.1.644.2.4.2.2.1.1.1.8,displaystring,read-write,objecttype,column,"This is the description of the bay or device this equipment is part of."
hds3PortNumber,1.3.6.1.4.1.644.2.4.2.2.1.1.1.9,displaystring,read-write,objecttype,column,"This is the user description of the HDS-3 port."
hds3Generator,1.3.6.1.4.1.644.2.4.2.2.1.1.1.10,displaystring,read-write,objecttype,column,"This is the user description of the number generated by this equipment."
hds3M13OpMode,1.3.6.1.4.1.644.2.4.2.2.1.1.1.11,integer,read-write,objecttype,column,"The framing selection for the DS1 to HDS-3 multiplexing. Enumeration: 'bellcoreM13': 0, 'c-bitParity': 1."
hds3RcvLoopTiming,1.3.6.1.4.1.644.2.4.2.2.1.1.1.12,functionswitch,read-write,objecttype,column,"Enables or disables the HDS-3 transmit timing provided by the receive clock. When disabled, timing is provided by an on-board oscillator."
hds3ShortCable,1.3.6.1.4.1.644.2.4.2.2.1.1.1.13,decisiontype,read-write,objecttype,column,"Indicates the line build out of the HDS-3 transmitter. 'Yes' when attached to a cable less than 50 feet long."
hds3M13RemLoop,1.3.6.1.4.1.644.2.4.2.2.1.1.1.14,integer,read-write,objecttype,column,"Controls line codes used to set and reset DS3 remote line loopback requests. This setting is provided by the carrier. These codes cause a DS3 loopback in remote DS3 equipment or respond to codes from remote DS3 equipment. This applies to Bellcore M13 mode only. Different manufacturers use different patterns in M13 mode. Enumeration: 'first-cbit-inverted': 2, 'third-cbit-inverted': 0, 'second-cbit-inverted': 1."
hds3FEACLoopbackReq,1.3.6.1.4.1.644.2.4.2.2.1.1.1.15,functionswitch,read-write,objecttype,column,"Select enabled(1) to allow the module to respond to a Far End Alarm and Control loopback request."
hds3XmtAISLocalLoop,1.3.6.1.4.1.644.2.4.2.2.1.1.1.16,integer,read-write,objecttype,column,"The Transmitted bit pattern used when the HDS3 port is in Local Loop. Enumeration: 'none': 0, 'framed-allones-cbitZero': 2, 'framed-1010-cbitZero': 1, 'unframed-allones': 3."
hds3RcvAIS,1.3.6.1.4.1.644.2.4.2.2.1.1.1.17,integer,read-write,objecttype,column,"The Received bit pattern to use to determine when the remote line is in error. Enumeration: 'unframed-allones': 5, 'cbitZero-noPayloadBits': 2, 'framed1111-noOverheadBits': 4, 'framed1010-noOverheadBits': 1, 'framed1010-cbitZero': 3."
