OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vm0006GPIInterface,1.3.6.1.4.1.4596.4.2.1.6,,,objectidentity,,""
vm0006Table,1.3.6.1.4.1.4596.4.2.1.6.1,,no-access,objecttype,table,"Each row contains information about one VM0006 GPI Interface module in the managed VF200 frame."
vm0006Entry,1.3.6.1.4.1.4596.4.2.1.6.1.1,,no-access,objecttype,row,"A GPI Interface module entry."
vm0006SlotNumber,1.3.6.1.4.1.4596.4.2.1.6.1.1.1,integer,read-only,objecttype,column,"The slot that this entry represents."
vm0006Active,1.3.6.1.4.1.4596.4.2.1.6.1.1.2,integer,read-only,objecttype,column,"Indicates whether this entry is active (this module is in this slot). Enumeration: 'active': 1, 'inactive': 2."
vm0006Locate,1.3.6.1.4.1.4596.4.2.1.6.1.1.3,integer,read-write,objecttype,column,"Controls the locate indicator on the module and indicates its current state. Set to flash (1) to cause the locate LED on the front of the module to begin flashing. Set to off to stop flashing. Enumeration: 'flash': 1, 'off': 2."
vm0006GPISignalTable,1.3.6.1.4.1.4596.4.2.1.6.2,,no-access,objecttype,table,"Each row contains information about one GPI signal of one VM0006 GPI Interface module in the managed VF200 frame."
vm0006GPISignalEntry,1.3.6.1.4.1.4596.4.2.1.6.2.1,,no-access,objecttype,row,"A GPI Interface module GPI signal entry."
vm0006GPISignalSlotNumber,1.3.6.1.4.1.4596.4.2.1.6.2.1.1,integer,read-only,objecttype,column,"The frame slot number that this entry represents."
vm0006GPISignalNumber,1.3.6.1.4.1.4596.4.2.1.6.2.1.2,integer,read-only,objecttype,column,"The GPI number within the module."
vm0006GPISignalState,1.3.6.1.4.1.4596.4.2.1.6.2.1.3,integer,read-only,objecttype,column,"Indicates the current state of this GPI signal. Enumeration: 'high': 1, 'low': 2."
vm0007GPIChandedAck,1.3.6.1.4.1.4596.4.2.1.6.2.1.4,integer,read-write,objecttype,column,"When Auto Re-Arm is set to off, set to acknowledge (3) to acknowledge a triggered gpiChanged notification. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0006GPISignalName,1.3.6.1.4.1.4596.4.2.1.6.2.1.5,displaystring,read-write,objecttype,column,"The name of this GPI signal."
vm0006GPISignalDescription,1.3.6.1.4.1.4596.4.2.1.6.2.1.6,displaystring,read-write,objecttype,column,"Descriptive identification of this GPI signal."
vm0006GPISignalTrapEnable,1.3.6.1.4.1.4596.4.2.1.6.2.1.7,integer,read-write,objecttype,column,"Enables or disables trap generation from this GPI signal. Enumeration: 'disabled': 2, 'enabled': 1."
vm0006GPIInterfaceEvents,1.3.6.1.4.1.4596.4.2.1.6.3,,,objectidentity,,""
vm0006GPIInterfaceEventsV2,1.3.6.1.4.1.4596.4.2.1.6.3.0,,,objectidentity,,""
gpiChanged,1.3.6.1.4.1.4596.4.2.1.6.3.0.1,,,notificationtype,,"One or more GPIs, for which traps are enabled, has changed state."
videoframeSigmonVm0006MIB,1.3.6.1.4.1.4596.6.1.6,,,moduleidentity,,"This MIB describes the device specific objects of the VM0006 GPI Interface Module, and augments MIB-2, VF-GENERIC, and VF-SIGMON in the identification of this Videoframe Systems managed device. This module will be extended or modified as required. Videoframe Systems reserves the right to make changes in specification and other information contained in this document without prior notice. The reader should consult Videoframe Systems to determine whether any such changes have been made. In no event shall Videoframe Systems be liable for any incidental, indirect, special, or consequential damages whatsoever (including but not limited to lost profits) arising out of or related to this document or the information contained in it. Videoframe Systems grants vendors, end users, and other interested parties a non-exclusive license to use this specification in connection with the management of Videoframe Systems products. Copyright 2001 Videoframe, Inc."
vfProductsVM0006,1.3.6.1.4.1.4596.6.2.5.6,,,objectidentity,,"Videoframe VM0006 GPO Interface (Relay) Module."
