OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adtran,1.3.6.1.4.1.664,,,moduleidentity,,"The MIB module that describes the base organization for all enterprises MIBs developed by ADTRAN, Inc."
adProducts,1.3.6.1.4.1.664.1,,,objectidentity,,""
adMgmt,1.3.6.1.4.1.664.2,,,objectidentity,,""
adAdmin,1.3.6.1.4.1.664.3,,,objectidentity,,""
adProductInfo,1.3.6.1.4.1.664.3.1,,,objectidentity,,""
adProdName,1.3.6.1.4.1.664.3.1.1,displaystring,read-only,objecttype,scalar,"The Adtran Product Name"
adProdPartNumber,1.3.6.1.4.1.664.3.1.2,displaystring,read-only,objecttype,scalar,"The Adtran Product Part Number"
adProdCLEIcode,1.3.6.1.4.1.664.3.1.3,displaystring,read-only,objecttype,scalar,"The Adtran Product CLEI Code"
adProdSerialNumber,1.3.6.1.4.1.664.3.1.4,displaystring,read-only,objecttype,scalar,"The Adtran Product Serial Number"
adProdRevision,1.3.6.1.4.1.664.3.1.5,displaystring,read-only,objecttype,scalar,"The Adtran Product Revision Number"
adProdSwVersion,1.3.6.1.4.1.664.3.1.6,displaystring,read-only,objecttype,scalar,"The Adtran Product Software Version Number"
adProdPhysAddress,1.3.6.1.4.1.664.3.1.7,physaddress,read-only,objecttype,scalar,"This octet string variable contains the Adtran Physical Address assigned to this product. For example, the octet sequence 16 02 03 01 specifies bank/shelf number 22 (hex 16), group number 2, slot number 3, unit/port 1. This object value is commonly reported in SNMP Traps to identify the product's location."
adProdProductID,1.3.6.1.4.1.664.3.1.8,object identifier,read-only,objecttype,scalar,"The Adtran Product ID as reported via sysObjectID. Note: In the proprietary ASP protocol, the product reports only its product type number as an octet string."
adProdTransType,1.3.6.1.4.1.664.3.1.9,displaystring,read-only,objecttype,scalar,"The data transmission circuit/facility/payload level of the device (see Appendix A of GR-833-CORE). Common examples are: T0, T1, T2, T3, STS1, and OC3. For the SCU and other common equipment cards, the code should be EQPT."
adPerform,1.3.6.1.4.1.664.4,,,objectidentity,,""
adShared,1.3.6.1.4.1.664.5,,,objectidentity,,""
adIdentity,1.3.6.1.4.1.664.6,,,objectidentity,,""
adIdentityShared,1.3.6.1.4.1.664.6.10000,,,objectidentity,,""
adAgentCapModule,1.3.6.1.4.1.664.7,,,objectidentity,,""
adAgentCapProduct,1.3.6.1.4.1.664.7.1,,,objectidentity,,""
adAgentCapShared,1.3.6.1.4.1.664.7.2,,,objectidentity,,""
adConformance,1.3.6.1.4.1.664.99,,,objectidentity,,""
adCompliances,1.3.6.1.4.1.664.99.1,,,objectidentity,,""
adCompliance,1.3.6.1.4.1.664.99.1.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the adtran MIB, which is supported by all ADTRAN SNMP agents."
adMIBGroups,1.3.6.1.4.1.664.99.2,,,objectidentity,,""
adBaseGroup,1.3.6.1.4.1.664.99.2.1,,,objectgroup,,"The ADTRAN Base Group."
adCNDGroup,1.3.6.1.4.1.664.99.2.2,,,objectgroup,,"Variables supported by CND products only."
adComplianceShared,1.3.6.1.4.1.664.99.10000,,,objectidentity,,""
