OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlRadiusServ,1.3.6.1.4.1.9.6.1.101.226,,,moduleidentity,,"The private MIB module definition for Authentication, Authorization and Accounting in CISCOSB devices."
rlRadiusServEnable,1.3.6.1.4.1.9.6.1.101.226.1,truthvalue,read-write,objecttype,scalar,"Specifies whether Radius Server enabled on the switch. "
rlRadiusServAcctPort,1.3.6.1.4.1.9.6.1.101.226.2,integer,read-write,objecttype,scalar,"To define the accounting UDP port used for accounting requests."
rlRadiusServAuthPort,1.3.6.1.4.1.9.6.1.101.226.3,integer,read-write,objecttype,scalar,"To define the authentication UDP port used for authentication requests."
rlRadiusServDefaultKey,1.3.6.1.4.1.9.6.1.101.226.4,displaystring,read-write,objecttype,scalar,"Default Secret key to be shared with this all Radius Clients server."
rlRadiusServDefaultKeyMD5,1.3.6.1.4.1.9.6.1.101.226.5,octet string,read-only,objecttype,scalar,"Default Secret key MD5."
rlRadiusServTrapAcct,1.3.6.1.4.1.9.6.1.101.226.6,truthvalue,read-write,objecttype,scalar,"To enable sending accounting traps."
rlRadiusServTrapAuthFailure,1.3.6.1.4.1.9.6.1.101.226.7,truthvalue,read-write,objecttype,scalar,"To enable sending traps when an authentication failed and Access-Reject is sent."
rlRadiusServTrapAuthSuccess,1.3.6.1.4.1.9.6.1.101.226.8,truthvalue,read-write,objecttype,scalar,"To enable sending traps when a user is successfully authorized."
rlRadiusServGroupTable,1.3.6.1.4.1.9.6.1.101.226.9,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS server group entry."
rlRadiusServGroupEntry,1.3.6.1.4.1.9.6.1.101.226.9.1,,no-access,objecttype,row,"The (conceptual) table listing the RADIUS server group entry."
rlRadiusServGroupName,1.3.6.1.4.1.9.6.1.101.226.9.1.1,displaystring,read-write,objecttype,column,"To define Radius Server Group Name"
rlRadiusServGroupVLAN,1.3.6.1.4.1.9.6.1.101.226.9.1.2,integer,read-write,objecttype,column,"To define Radius Assigned VLAN"
rlRadiusServGroupVLANName,1.3.6.1.4.1.9.6.1.101.226.9.1.3,displaystring,read-write,objecttype,column,"To define Radius Assigned VLAN name"
rlRadiusServGroupACL1,1.3.6.1.4.1.9.6.1.101.226.9.1.4,displaystring,read-write,objecttype,column,"To define first Radius Assigned ACL"
rlRadiusServGroupACL2,1.3.6.1.4.1.9.6.1.101.226.9.1.5,displaystring,read-write,objecttype,column,"To define second Radius Assigned ACL"
rlRadiusServGroupPrvLevel,1.3.6.1.4.1.9.6.1.101.226.9.1.6,integer,read-write,objecttype,column,"To define the user privilege level"
rlRadiusServGroupTimeRangeName,1.3.6.1.4.1.9.6.1.101.226.9.1.7,displaystring,read-write,objecttype,column,"To define the time user can connect"
rlRadiusServGroupStatus,1.3.6.1.4.1.9.6.1.101.226.9.1.8,rowstatus,read-write,objecttype,column,""
rlRadiusServUserTable,1.3.6.1.4.1.9.6.1.101.226.10,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS server user entry."
rlRadiusServUserEntry,1.3.6.1.4.1.9.6.1.101.226.10.1,,no-access,objecttype,row,"The (conceptual) table listing the RADIUS server User entry."
rlRadiusServUserName,1.3.6.1.4.1.9.6.1.101.226.10.1.1,displaystring,read-write,objecttype,column,"To define Radius Server User Name"
rlRadiusServUserPassword,1.3.6.1.4.1.9.6.1.101.226.10.1.2,displaystring,read-write,objecttype,column,"Plain text Radius Server User Password"
rlRadiusServUserPasswordMD5,1.3.6.1.4.1.9.6.1.101.226.10.1.3,octet string,read-only,objecttype,column,"The MD5 of the rlRadiusServUserPassword"
rlRadiusServUserGroupName,1.3.6.1.4.1.9.6.1.101.226.10.1.4,displaystring,read-write,objecttype,column,"Assigned Radius Server Group Name to specific user"
rlRadiusServUserStatus,1.3.6.1.4.1.9.6.1.101.226.10.1.5,rowstatus,read-write,objecttype,column,""
rlRadiusServClientInetTable,1.3.6.1.4.1.9.6.1.101.226.11,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS server group entry."
rlRadiusServClientInetEntry,1.3.6.1.4.1.9.6.1.101.226.11.1,,no-access,objecttype,row,"The (conceptual) table listing the RADIUS Client entry."
rlRadiusServClientInetAddressType,1.3.6.1.4.1.9.6.1.101.226.11.1.1,inetaddresstype,read-write,objecttype,column,"The Inet address type of RADIUS client reffered to in this table entry."
rlRadiusServClientInetAddress,1.3.6.1.4.1.9.6.1.101.226.11.1.2,inetaddress,read-write,objecttype,column,"The Inet address of the RADIUS client referred to in this table entry."
