OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysIfMibExtMIB,1.3.6.1.4.1.5624.1.2.57,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID that provide extensions to the industry standard IF-MIB."
etsysIfMibExtObjects,1.3.6.1.4.1.5624.1.2.57.1,,,objectidentity,,""
etsysIfMibExtSystem,1.3.6.1.4.1.5624.1.2.57.1.1,,,objectidentity,,""
etsysIfOperStateLinkChange,1.3.6.1.4.1.5624.1.2.57.1.1.1,enabledstatus,read-write,objecttype,scalar,"This object controls the system wide ability to manipulate the physical link state of an interface when the interface's ifOperStatus transitions into or out of the down(2) state. A value of enabled(1) will cause an interface to drop physical link when its ifOperStatus transitions to down(2). If the interface would transition out of the down(2) state, assuming it did have link, then physical link will be restored to the interface. A value of disabled(2) will cause an interface to not alter its physical link regardless of the value of ifOperStatus. This object only affects those interfaces which have a concept of physical link."
etsysIfMibExtInterface,1.3.6.1.4.1.5624.1.2.57.1.2,,,objectidentity,,""
etsysInterfaceExtTable,1.3.6.1.4.1.5624.1.2.57.1.2.1,,no-access,objecttype,table,"A table of per interface information that extends the base ifTable defined in RFC2863."
etsysInterfaceExtEntry,1.3.6.1.4.1.5624.1.2.57.1.2.1.1,,no-access,objecttype,row,"An entry containing per interface information."
etsysIfOperStatusCause,1.3.6.1.4.1.5624.1.2.57.1.2.1.1.1,etsysifoperstatuscauses,read-only,objecttype,column,"This object indicates the various features that could cause the ifOperStatus of an interface to not be up(1)."
etsysIfMibExtConformance,1.3.6.1.4.1.5624.1.2.57.2,,,objectidentity,,""
etsysIfMibExtGroups,1.3.6.1.4.1.5624.1.2.57.2.1,,,objectidentity,,""
etsysIfMibExtOperLinkGroup,1.3.6.1.4.1.5624.1.2.57.2.1.1,,,objectgroup,,"The group that controls physical link manipulation as a result of ifOperStatus changes."
etsysIfMibExtOperStatusGroup,1.3.6.1.4.1.5624.1.2.57.2.1.2,,,objectgroup,,"The group that provides the cause of the current ifOperStatus value for a given interface."
etsysIfMibExtCompliances,1.3.6.1.4.1.5624.1.2.57.2.2,,,objectidentity,,""
etsysIfMibExtCompliance,1.3.6.1.4.1.5624.1.2.57.2.2.1,,,modulecompliance,,"The compliance statement for devices that support IF-MIB extensions."
