OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
olicom,1.3.6.1.4.1.285,,,objectidentity,,""
info,1.3.6.1.4.1.285.1,,,objectidentity,,""
infoHardwareProductId,1.3.6.1.4.1.285.1.1,displaystring,read-only,objecttype,scalar,"A string containing the hardware product id."
infoHardwareVersion,1.3.6.1.4.1.285.1.2,displaystring,read-only,objecttype,scalar,"A string containing the hardware version."
infoHardwareECOLevel,1.3.6.1.4.1.285.1.3,displaystring,read-only,objecttype,scalar,"A string containing the ECO update level."
infoHardwareSerialNumber,1.3.6.1.4.1.285.1.4,displaystring,read-only,objecttype,scalar,"A string containing the hardware serial number."
infoHardwareOptionTable,1.3.6.1.4.1.285.1.5,,no-access,objecttype,table,"A sequence of hardware options, each a string describing the appropriate option present."
infoHardwareOptionTableEntry,1.3.6.1.4.1.285.1.5.1,,no-access,objecttype,row,""
infoHardwareOptionNo,1.3.6.1.4.1.285.1.5.1.1,integer,read-only,objecttype,column,"The option number for this option."
infoHardwareOption,1.3.6.1.4.1.285.1.5.1.2,displaystring,read-only,objecttype,column,"A string describing this option."
infoSoftwareProductId,1.3.6.1.4.1.285.1.6,displaystring,read-only,objecttype,scalar,"A string containing the software product id. Recommended format is as follows: the string consists of fixed and optional part. Fixed part contains device's symbol (eg.'CF8711' for the CrossFire 8711 FE switch). This fixed part cannot contain any whitespace characters. The optional part contains additional description, it must begin with a space character as delimiter."
infoSoftwareVersion,1.3.6.1.4.1.285.1.7,displaystring,read-only,objecttype,scalar,"A string containing the software version. Recommended format is as follows: the string consists of fixed and optional part. Fixed part contains software version as 4 numbers separated by dot characters (eg. '1.0.0.20'). This fixed part must use only digit and dot characters. The optional part contains additional description, it must begin with a space character as delimiter."
infoSoftwareECOLevel,1.3.6.1.4.1.285.1.8,displaystring,read-only,objecttype,scalar,"A string containing the ECO update level."
infoSoftwareOptionTable,1.3.6.1.4.1.285.1.9,,no-access,objecttype,table,"A sequence of software options, each a string describing the appropriate option present."
infoSoftwareOptionTableEntry,1.3.6.1.4.1.285.1.9.1,,no-access,objecttype,row,""
infoSoftwareOptionNo,1.3.6.1.4.1.285.1.9.1.1,integer,read-only,objecttype,column,"The option number for this option."
infoSoftwareOption,1.3.6.1.4.1.285.1.9.1.2,displaystring,read-only,objecttype,column,"A string describing this option."
infoSoftwareMIBsTable,1.3.6.1.4.1.285.1.10,,no-access,objecttype,table,"A sequence of MIBs supported by this device."
infoSoftwareMIBsTableEntry,1.3.6.1.4.1.285.1.10.1,,no-access,objecttype,row,""
infoSoftwareMIBsNo,1.3.6.1.4.1.285.1.10.1.1,integer,read-only,objecttype,column,"The number for this MIB description entry."
infoSoftwareMIBsObjectID,1.3.6.1.4.1.285.1.10.1.2,object identifier,read-only,objecttype,column,"The unique OBJECT IDENTIFIER for this MIB description entry. Olicom specific MIBs have OBJECT IDENTIFIERs that are defined as { ocmibs N }. (See ocmibs section)."
infoSoftwareMIBsDescription,1.3.6.1.4.1.285.1.10.1.3,displaystring,read-only,objecttype,column,"A string describing this MIB description entry."
infoXtraSwTable,1.3.6.1.4.1.285.1.11,,no-access,objecttype,table,"This table contains the product IDs and addtional information for the additional files included in a multichunk file."
infoXtraSwEntry,1.3.6.1.4.1.285.1.11.1,,no-access,objecttype,row,"An entry in the infoXtraSwTable."
infoXtraSwIndex,1.3.6.1.4.1.285.1.11.1.1,integer,read-only,objecttype,column,"The entry number in the infoXtraSwTable."
infoXtraSwFileUse,1.3.6.1.4.1.285.1.11.1.2,integer,read-only,objecttype,column,"From the file header: The target for the SW image."
infoXtraSwProductId,1.3.6.1.4.1.285.1.11.1.3,displaystring,read-only,objecttype,column,"From the file header: The SW product ID."
infoXtraSwVersion,1.3.6.1.4.1.285.1.11.1.4,displaystring,read-only,objecttype,column,"From the file header: The SW version."
infoXtraSwEcoLevel,1.3.6.1.4.1.285.1.11.1.5,displaystring,read-only,objecttype,column,"From the file header: The SW ECO level."
infoXtraSwSerialNumber,1.3.6.1.4.1.285.1.11.1.6,displaystring,read-only,objecttype,column,"From the file header: The SW serial number."
infoXtraSwOptions,1.3.6.1.4.1.285.1.11.1.7,octet string,read-only,objecttype,column,"From the file header: A bitmask of SW options."
infoModuleTable,1.3.6.1.4.1.285.1.12,,no-access,objecttype,table,"This table describes all the HW modules in a system with multiple modules."
infoModuleEntry,1.3.6.1.4.1.285.1.12.1,,no-access,objecttype,row,"A list of information objects for a HW module."
infoModuleIndex,1.3.6.1.4.1.285.1.12.1.1,integer,read-only,objecttype,column,"The module index of this module. This is a unique index identifying a hardware module in the switching system. The planar board of a switch box is considered a module. Any expansion boards (slots) are assigned the subsequent moduleIndexes."
infoModuleHwProductId,1.3.6.1.4.1.285.1.12.1.2,displaystring,read-only,objecttype,column,"A string containing the modules product id (eg. from EEPROM)"
infoModuleHwVersion,1.3.6.1.4.1.285.1.12.1.3,displaystring,read-only,objecttype,column,"A string containing the modules version (eg. from EEPROM)"
infoModuleHwSerialNumber,1.3.6.1.4.1.285.1.12.1.4,displaystring,read-only,objecttype,column,"A string containing the modules serial no (eg. from EEPROM)"
infoModuleBootpromVersion,1.3.6.1.4.1.285.1.12.1.5,displaystring,read-only,objecttype,column,"A string containing the modules bootprom version. An empty string, if no bootprom is present on this module. "
infoSwImageTable,1.3.6.1.4.1.285.1.13,,no-access,objecttype,table,"This table describes all the SW images in the system."
infoSwImageEntry,1.3.6.1.4.1.285.1.13.1,,no-access,objecttype,row,"A list of information objects for SW image. "
infoSwImageModuleIndex,1.3.6.1.4.1.285.1.13.1.1,integer,read-only,objecttype,column,"The module index of the module on which the SW image reside."
infoSwImageNo,1.3.6.1.4.1.285.1.13.1.2,integer,read-only,objecttype,column,"The SW image number, relative to the HW module."
infoSwImageProductId,1.3.6.1.4.1.285.1.13.1.3,displaystring,read-only,objecttype,column,"A string containing the SW images product id. An empty string, if this image is not present or corrupted."
infoSwImageVersion,1.3.6.1.4.1.285.1.13.1.4,displaystring,read-only,objecttype,column,"A string containing the SW images version. An empty string, if this image is not present or corrupted."
infoSwImageDownloadTime,1.3.6.1.4.1.285.1.13.1.5,integer,read-only,objecttype,column,"The time when the software image was downloaded to the device. This is measured in seconds since 00:00:00 on 1 January 1970 (i.e. UNIX standard time)."
ocmibs,1.3.6.1.4.1.285.2,,,objectidentity,,""
ocmibsBridgeMIB,1.3.6.1.4.1.285.2.1,,,objectidentity,,""
ocmibsCauMIB,1.3.6.1.4.1.285.2.2,,,objectidentity,,""
ocmibsCamMIB,1.3.6.1.4.1.285.2.3,,,objectidentity,,""
ocmibsEhubMIB,1.3.6.1.4.1.285.2.4,,,objectidentity,,""
ocmibsOc8100MIB,1.3.6.1.4.1.285.2.5,,,objectidentity,,""
ocmibsCrossfireAtmMIB,1.3.6.1.4.1.285.2.6,,,objectidentity,,""
ocmibsOc8200MIB,1.3.6.1.4.1.285.2.7,,,objectidentity,,""
ocmibsOc8600MIB,1.3.6.1.4.1.285.2.8,,,objectidentity,,""
ocmibsOc84x0MIB,1.3.6.1.4.1.285.2.9,,,objectidentity,,""
ocmibsLanSwitchMIB,1.3.6.1.4.1.285.2.10,,,objectidentity,,""
ocmibsVlanMIB,1.3.6.1.4.1.285.2.11,,,objectidentity,,""
ocmibsSmartStatusMIB,1.3.6.1.4.1.285.2.12,,,objectidentity,,""
ocmibsCf871xMIB,1.3.6.1.4.1.285.2.13,,,objectidentity,,""
atmUplinkMIB,1.3.6.1.4.1.285.2.14,,,objectidentity,,""
temporary,1.3.6.1.4.1.285.3,,,objectidentity,,""
lmpMib,1.3.6.1.4.1.285.3.1,,,objectidentity,,""
inet,1.3.6.1.4.1.285.4,,,objectidentity,,""
inetMacAddrForm,1.3.6.1.4.1.285.4.1,integer,read-write,objecttype,scalar,"This variable controls in which form MAC addresses will be represented. The default is canonical form for ethernet products and non-cannonical for tokenring products. Setting this variable controls the representation for syntax's: PhysAddress, MacAddress and MacAddressString. Setting this variable will enforce a reboot. Enumeration: 'non-canonical': 2, 'canonical': 1."
inetEnableRwho,1.3.6.1.4.1.285.4.2,integer,read-write,objecttype,scalar,"This variable controls whether the device will send rhwo packets on UDP port 513. The packets include information about pseudo-users logged in. For the Olicom Bridge products, these are: Olicom Bridge Manager (user: obrimg) or the (IBM) Lan Network Manager (users: control, altern, observ). The tty information describes the management link. If this object it disabled, it overrides the value of inetIPAddressEnableRwho. Enumeration: 'disabled': 2, 'enabled': 1."
inetEnableRIP,1.3.6.1.4.1.285.4.3,integer,read-write,objecttype,scalar,"This variable control whether the device will process RIP (Routing Information Protocol) packets on UDP port 520 to update the IP routing table. The device will not announce any routes, it will only participate as a passive host. Refer to Unix documentation of either routed or gated daemons, or Internet RFC document 1058. If this object it disabled, it overrides the value of inetIPAddressEnableRIP. Enumeration: 'disabled': 2, 'enabled': 1."
inetCommunityMaxEntries,1.3.6.1.4.1.285.4.4,integer,read-only,objecttype,scalar,"The maximum number of community entries allowed in inetCommunityTable."
inetCommunityTable,1.3.6.1.4.1.285.4.5,,no-access,objecttype,table,"A list of entries for each community which is authorized to access the agent. The maximum number of entries is given by inetCommunityMaxEntries."
inetCommunityTableEntry,1.3.6.1.4.1.285.4.5.1,,no-access,objecttype,row,"A community entry containing objects pertaining to a network manager which is authorized to access the agent."
inetCommunityNo,1.3.6.1.4.1.285.4.5.1.1,integer,read-only,objecttype,column,"The entry number in the community table for this community."
inetCommunityName,1.3.6.1.4.1.285.4.5.1.2,displaystring,read-write,objecttype,column,"The community name used by the management station to access the agent. An empty community name means that any request regardless of it's community name will be accepted."
inetCommunityIPAddress,1.3.6.1.4.1.285.4.5.1.3,ipaddress,read-write,objecttype,column,"The IP address of the management station authorized to access the agent. A value of 0.0.0.0 allows every IP node to use the community name."
inetCommunityAccess,1.3.6.1.4.1.285.4.5.1.4,integer,read-write,objecttype,column,"Controls the access rights of the management station. Enumeration: 'readWrite': 2, 'readOnly': 1."
inetCommunityDelete,1.3.6.1.4.1.285.4.5.1.5,integer,read-write,objecttype,column,"Setting this object to a non zero value, deletes the entry for this community entry."
inetCommunityIPXAddress,1.3.6.1.4.1.285.4.5.1.6,ipxaddress,read-write,objecttype,column,"The IPX address of the management station authorized to access the agent. A value of all zeroes allows every IPX node to use the community name."
inetCommunityTransportProtocols,1.3.6.1.4.1.285.4.5.1.7,integer,read-write,objecttype,column,"This variable defines which transport protocols should be expected to deliver requests for this community. If the bit-value 0x01 is set, UDP/IP is used and the inetCommunityIPAddress variable contains the source address. If the bit-value 0x02 is set, IPX is used and the inetCommunityIPXAddress variable will be used. If the bit-value 0x04 is set, MAC is used and the inetCommunityMACAddress varial will be used. All three bit-values can be set, in which case all source addresses will be allowed."
inetCommunityMACAddress,1.3.6.1.4.1.285.4.5.1.8,macaddress,read-write,objecttype,column,"The MAC address of the management station authorized to access the agent. A value of 000000000000 allows every MAC node to use the community name."
inetTrapMaxEntries,1.3.6.1.4.1.285.4.6,integer,read-only,objecttype,scalar,"The maximum number of network manager entries allowed in inetTrapTable."
inetTrapTable,1.3.6.1.4.1.285.4.7,,no-access,objecttype,table,"A list of trap entries for each network manager which receives traps from the agent. The maximum number of entries is given by trapMaxEntries."
inetTrapTableEntry,1.3.6.1.4.1.285.4.7.1,,no-access,objecttype,row,"A trap entry containing objects pertaining to a network manager which receives traps from the agent."
inetTrapCommunity,1.3.6.1.4.1.285.4.7.1.1,displaystring,read-write,objecttype,column,"The community name used in traps sent to the management station."
inetTrapDestIPAddress,1.3.6.1.4.1.285.4.7.1.2,ipaddress,read-write,objecttype,column,"The IP address of the management station to receive traps. Note a value of zero or resetting inetTrapTransportProtocols bit value 0x01 disables IP based traps from the entry However inetTrapDelete should be used to delete entries as it resets all parameters to default settings."
