OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMes,1.3.6.1.4.1.35265.1.23,,,moduleidentity,,"Mib for Eltex MES ethernet switches."
eltMesNotifications,1.3.6.1.4.1.35265.1.23.0,,,objectidentity,," All the Eltex notifications will reside under this branch as specified in RFC2578 'Structure of Management Information Version 2 (SMIv2)' 8.5"
eltMesMng,1.3.6.1.4.1.35265.1.23.1,,,objectidentity,,""
eltMesDevParams,1.3.6.1.4.1.35265.1.23.2,,,objectidentity,,""
eltMesCopy,1.3.6.1.4.1.35265.1.23.3,,,objectidentity,,""
eltMesIpOspfMtu,1.3.6.1.4.1.35265.1.23.4,,,objectidentity,,""
eltMesIpBfd,1.3.6.1.4.1.35265.1.23.6,,,objectidentity,,""
eltMesIpUnnumbered,1.3.6.1.4.1.35265.1.23.7,,,objectidentity,,""
eltMesDhcp,1.3.6.1.4.1.35265.1.23.8,,,objectidentity,,""
eltMesLinkAgg,1.3.6.1.4.1.35265.1.23.9,,,objectidentity,,""
eltMesQosTailDropMib,1.3.6.1.4.1.35265.1.23.12,,,objectidentity,,""
eltMesTuning,1.3.6.1.4.1.35265.1.23.29,,,objectidentity,,""
eltMesSwInterfaces,1.3.6.1.4.1.35265.1.23.43,,,objectidentity,,""
eltMesIpMulticast,1.3.6.1.4.1.35265.1.23.46,,,objectidentity,,""
eltMesPhdTransceiver,1.3.6.1.4.1.35265.1.23.53,,,objectidentity,,""
eltMesMacMulticast,1.3.6.1.4.1.35265.1.23.55,,,objectidentity,,""
eltMesStormCtrl,1.3.6.1.4.1.35265.1.23.77,,,objectidentity,,""
eltMesAAA,1.3.6.1.4.1.35265.1.23.79,,,objectidentity,,""
eltMesRadius,1.3.6.1.4.1.35265.1.23.80,,,objectidentity,,""
eltMesSmon,1.3.6.1.4.1.35265.1.23.84,,,objectidentity,,""
eltMesQosCliMib,1.3.6.1.4.1.35265.1.23.88,,,objectidentity,,""
eltMesPhy,1.3.6.1.4.1.35265.1.23.90,,,objectidentity,,""
eltMesIpSpec,1.3.6.1.4.1.35265.1.23.91,,,objectidentity,,""
eltMesDot1x,1.3.6.1.4.1.35265.1.23.95,,,objectidentity,,""
eltMesBridgeSecurity,1.3.6.1.4.1.35265.1.23.112,,,objectidentity,,""
eltMesEndOfMibGroup,1.3.6.1.4.1.35265.1.23.1000,,,objectidentity,,""
