OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,objectidentity,,""
products,1.3.6.1.4.1.1751.1,,,objectidentity,,""
softSwitch,1.3.6.1.4.1.1751.1.1198,,,objectidentity,,""
fcDeviceServer,1.3.6.1.4.1.1751.1.1198.9,,,objectidentity,,""
fcTraps,1.3.6.1.4.1.1751.1.1198.9.0,,,moduleidentity,,"The MIB module for entities implementing the xxxx protocol."
fcSwitchRegnError,1.3.6.1.4.1.1751.1.1198.9.0.1,,,notificationtype,,"Registration of FC Server with the switch for FC API services has failed. VARIABLE DEFINITIONS: 1. FCServer - FC server in the alarm origin field Severity: CRITICAL"
fCSwitchRegnSucc,1.3.6.1.4.1.1751.1.1198.9.0.2,,,notificationtype,,"Registration of FC Server with the switch for FC API services is successful. VARIABLE DEFINITIONS: 1. FCServer - FC Server in the alarm origin field Severity: INFO"
fcAddLLCNodeError,1.3.6.1.4.1.1751.1.1198.9.0.3,,,notificationtype,,"The second step of registration with the switch (add_LLC_Node) has failed. VARIABLE DEFINITIONS: 1. FCServer - FC Server in the alarm origin field Severity: CRITICAL"
fcAddLLCNodeSucc,1.3.6.1.4.1.1751.1.1198.9.0.4,,,notificationtype,,"The second step of registration with the switch (add_LLC_Node) is successful. VARIABLE DEFINITIONS: 1. fCServer - FC Server in the alarm origin field Severity: INFO"
fcAppStartSucc,1.3.6.1.4.1.1751.1.1198.9.0.5,,,notificationtype,,"fC Application has been started successfully by the FC Server. VARIBLE DEFINITIONS: 1. fCServer - FC Server in the alarm origin field 2. fCApp - FC Application ID to identify the application Severity: INFO"
fcAppEndSucc,1.3.6.1.4.1.1751.1.1198.9.0.6,,,notificationtype,,"FC Application has ended successfully by the FC Server. VARIBLE DEFINITIONS: 1. fCServer - FC Server in the alarm origin field 2. fCApp - FC Application ID to identify the application Severity: INFO"
fcAppStartError,1.3.6.1.4.1.1751.1.1198.9.0.7,,,notificationtype,,"FC Application has failed to started by the FC Server. VARIBLE DEFINITIONS: 1. fCServer - FC Server in the alarm origin field 2. fCApp - FC Application ID to identify the application Severity: MAJOR"
fcAppInfoError,1.3.6.1.4.1.1751.1.1198.9.0.8,,,notificationtype,,"The FC Application has sent an Informational alarm to the FC Server. VARIBLE DEFINITIONS: 1. fCServer - FC Server in the alarm origin field 2. fCApp - FC Application ID to identify the application 3. fCDescText - Application Alarm description text Severity: INFO"
fcAppMajorError,1.3.6.1.4.1.1751.1.1198.9.0.9,,,notificationtype,,"The FC Application has sent a Major alarm to the FC Server. VARIBLE DEFINITIONS: 1. fCServer - FC Server in the alarm origin field 2. fCApp - FC Application ID to identify the application 3. fCDescText - Application Alarm description text Severity: MAJOR"
fcAppCritError,1.3.6.1.4.1.1751.1.1198.9.0.10,,,notificationtype,,"The FC Application has sent a Critical alarm to the FC Server. VARIBLE DEFINITIONS: 1. FCServer - FC Server in the alarm origin field 2. FCApp - FC Application ID to identify the application 3. FCDescText - Application Alarm description text Severity: CRITICAL"
fcUnparsedEvent,1.3.6.1.4.1.1751.1.1198.9.0.11,,,notificationtype,,"The FC Application has sent a Critical alarm to the FC Server. VARIBLE DEFINITIONS: 1. FCDescText - Application Alarm description text Severity: CRITICAL"
