OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSyncEMibModule,1.3.6.1.4.1.7483.1.1.2.2.4.6,,,moduleidentity,,"Synchronous Ethernet MIB attributes."
tnSyncEConf,1.3.6.1.4.1.7483.2.2.4.8.1,,,objectidentity,,""
tnSyncEGroups,1.3.6.1.4.1.7483.2.2.4.8.1.1,,,objectidentity,,""
tnSyncEGroup,1.3.6.1.4.1.7483.2.2.4.8.1.1.1,,,objectgroup,,""
tnSyncELineRefGroup,1.3.6.1.4.1.7483.2.2.4.8.1.1.2,,,objectgroup,,""
tnSyncEControlGroup,1.3.6.1.4.1.7483.2.2.4.8.1.1.3,,,objectgroup,,""
tnSyncEPortGroup,1.3.6.1.4.1.7483.2.2.4.8.1.1.4,,,objectgroup,,""
tnSyncEStationClockGroup,1.3.6.1.4.1.7483.2.2.4.8.1.1.5,,,objectgroup,,""
tnSyncEBITSPortGroup,1.3.6.1.4.1.7483.2.2.4.8.1.1.6,,,objectgroup,,""
tnSyncECompliances,1.3.6.1.4.1.7483.2.2.4.8.1.2,,,objectidentity,,""
tnSyncECompliance,1.3.6.1.4.1.7483.2.2.4.8.1.2.1,,,modulecompliance,,""
tnSyncEObjs,1.3.6.1.4.1.7483.2.2.4.8.2,,,objectidentity,,""
tnSyncEBasics,1.3.6.1.4.1.7483.2.2.4.8.2.1,,,objectidentity,,""
tnSyncETable,1.3.6.1.4.1.7483.2.2.4.8.2.1.1,,no-access,objecttype,table,"Table of Sync-E attributes."
tnSyncEEntry,1.3.6.1.4.1.7483.2.2.4.8.2.1.1.1,,no-access,objecttype,row,""
tnSyncESyncMsg,1.3.6.1.4.1.7483.2.2.4.8.2.1.1.1.1,truthvalue,read-only,objecttype,column,"Determines if the timing reference selection for system timing uses sync status messaging (SSM Qualities)."
tnSyncEActiveRef,1.3.6.1.4.1.7483.2.2.4.8.2.1.1.1.2,integer,read-only,objecttype,column,"The ID of the association line reference. Enumeration: 'none': 1, 'lineRef3': 5, 'lineRef2': 4, 'lineRef1': 3, 'lineRef0': 2, 'lineRef5': 7, 'lineRef4': 6."
tnSyncEWTR,1.3.6.1.4.1.7483.2.2.4.8.2.1.1.1.3,unsigned32,read-only,objecttype,column,"The system timing WTR. Current configurable range: 0 to 12, and 999999."
