OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
products,1.3.6.1.4.1.6889.1,,,objectidentity,,""
avAuraSessMgrProd,1.3.6.1.4.1.6889.1.36,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
avAuraSessMgrMibs,1.3.6.1.4.1.6889.2.36,,,moduleidentity,,"This MIB module is for exposing Avaya Aura Session Manager inventory information via SNMP GET."
avAuraSessMgrMibNotifications,1.3.6.1.4.1.6889.2.36.0,,,objectidentity,,""
avSessMgrTestAlarm,1.3.6.1.4.1.6889.2.36.0.211,,,notificationtype,,"test alarm(Minor)"
avSessMgrTestClearAlarm,1.3.6.1.4.1.6889.2.36.0.212,,,notificationtype,,"Clear alarm(Minor)"
avSessMgrMMTC20011,1.3.6.1.4.1.6889.2.36.0.221,,,notificationtype,,"Postgres database sanity check failed; the database is unaccessible(Major)"
avSessMgrMMTC20019,1.3.6.1.4.1.6889.2.36.0.223,,,notificationtype,,"SAL-Agent sanity check failed; alarms are not being processed(Minor)"
avSessMgrMMTC20033,1.3.6.1.4.1.6889.2.36.0.225,,,notificationtype,,"Management Instance check failed(Minor)"
avSessMgrMMTC20043,1.3.6.1.4.1.6889.2.36.0.227,,,notificationtype,,"Management BSM Instance check failed(Minor)"
avSessMgrMMTC20045,1.3.6.1.4.1.6889.2.36.0.229,,,notificationtype,,"SM/BSM host name resolution failed(Minor)"
avSessMgrMPER20226,1.3.6.1.4.1.6889.2.36.0.231,,,notificationtype,,"Performance Management disk usage threshold warning(Minor)"
avSessMgrMPER20227,1.3.6.1.4.1.6889.2.36.0.233,,,notificationtype,,"Performance Management disk usage limit and collection disabled(Major)"
avSessMgrMPER20228,1.3.6.1.4.1.6889.2.36.0.235,,,notificationtype,,"NFS server used for performance data storage not accessible(Minor)"
avSessMgrMPER20229,1.3.6.1.4.1.6889.2.36.0.237,,,notificationtype,,"NFS server used for performance data storage not accessible(Major)"
avSessMgrLIC20251,1.3.6.1.4.1.6889.2.36.0.239,,,notificationtype,,"SIP session counts exceeded the licensed number(Warning)"
avAuraSessMgrMibObjects,1.3.6.1.4.1.6889.2.36.1,,,objectidentity,,""
avAuraSessMgrMibConformance,1.3.6.1.4.1.6889.2.36.2,,,objectidentity,,""
