OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fibreChannel,1.3.6.1.3.42,,,objectidentity,,""
fcFabric,1.3.6.1.3.42.2,,,objectidentity,,""
fcFe,1.3.6.1.3.42.2.1,,,objectidentity,,""
fcFeConfig,1.3.6.1.3.42.2.1.1,,,objectidentity,,""
fcFabricName,1.3.6.1.3.42.2.1.1.1,fabricname,read-only,objecttype,scalar,"The Name_Identifier of the Fabric to which this Fabric Element belongs."
fcElementName,1.3.6.1.3.42.2.1.1.2,fcnameid,read-only,objecttype,scalar,"The Name_Identifier of the Fabric Element."
fcFeModuleCapacity,1.3.6.1.3.42.2.1.1.3,fcfemodulecapacity,read-only,objecttype,scalar,"The maximum number of modules in the Fabric Element, regardless of their current state."
fcFeModuleTable,1.3.6.1.3.42.2.1.1.4,,no-access,objecttype,table,"A table that contains, one entry for each module in the Fabric Element, information of the modules."
fcFeModuleEntry,1.3.6.1.3.42.2.1.1.4.1,,no-access,objecttype,row,"An entry containing the configuration parameters of a module."
fcFeModuleIndex,1.3.6.1.3.42.2.1.1.4.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module within the Fabric Element for which this entry contains information. This value is never greater than fcFeModuleCapacity."
fcFeModuleDescr,1.3.6.1.3.42.2.1.1.4.1.2,displaystring,read-only,objecttype,column,"A textual description of the module. This value should include the full name and version identification of the module. It should contain printable ASCII characters."
fcFeModuleObjectID,1.3.6.1.3.42.2.1.1.4.1.3,object identifier,read-only,objecttype,column,"The vendor's authoritative identification of the module. This value may be allocated within the SMI enterprises subtree (1.3.6.1.4.1) and provides a straight-forward and unambiguous means for determining what kind of module is being managed. For example, this object could take the value 1.3.6.1.4.1.99649.3.9 if vendor 'Neufe Inc.' was assigned the subtree 1.3.6.1.4.1.99649, and had assigned the identifier 1.3.6.1.4.1.99649.3.9 to its 'FeFiFo-16 PlugInCard.'"
fcFeModuleOperStatus,1.3.6.1.3.42.2.1.1.4.1.4,integer,read-only,objecttype,column,"This object indicates the operational status of the module: online(1) the module is functioning properly; offline(2) the module is not available; testing(3) the module is under testing; and faulty(4) the module is defective in some way. Enumeration: 'offline': 2, 'testing': 3, 'faulty': 4, 'online': 1."
fcFeModuleLastChange,1.3.6.1.3.42.2.1.1.4.1.5,timeticks,read-only,objecttype,column,"This object contains the value of sysUpTime when the module entered its current operational status. A value of zero indicates that the operational status of the module has not changed since the agent last restarted."
fcFeModuleFxPortCapacity,1.3.6.1.3.42.2.1.1.4.1.6,fcfefxportcapacity,read-only,objecttype,column,"The number of FxPort that can be contained within the module. Within each module, the ports are uniquely numbered in the range from 1 to fcFeModuleFxPortCapacity inclusive. However, the numbers are not required to be contiguous."
fcFeModuleName,1.3.6.1.3.42.2.1.1.4.1.7,fcnameid,read-only,objecttype,column,"The Name_Identifier of the module."
fcFxConfTable,1.3.6.1.3.42.2.1.1.5,,no-access,objecttype,table,"A table that contains, one entry for each FxPort in the Fabric Element, configuration and service parameters of the FxPorts."
fcFxConfEntry,1.3.6.1.3.42.2.1.1.5.1,,no-access,objecttype,row,"An entry containing the configuration and service parameters of a FxPort."
fcFxConfModuleIndex,1.3.6.1.3.42.2.1.1.5.1.1,fcfemoduleindex,read-only,objecttype,column,"This object identifies the module containing the FxPort for which this entry contains information."
fcFxConfFxPortIndex,1.3.6.1.3.42.2.1.1.5.1.2,fcfefxportindex,read-only,objecttype,column,"This object identifies the FxPort within the module. This number ranges from 1 to the value of fcFeModulePortCapacity for the associated module. The value remains constant for the identified FxPort until the module is re-initialized."
fcFxPortName,1.3.6.1.3.42.2.1.1.5.1.3,fcportname,read-only,objecttype,column,"The name identifier of this FxPort. Each FxPort has a unique port name within the address space of the Fabric."
fcFxPortFcphVersionHigh,1.3.6.1.3.42.2.1.1.5.1.4,fcphversion,read-only,objecttype,column,"The highest or most recent version of FC-PH that the FxPort is configured to support."
fcFxPortFcphVersionLow,1.3.6.1.3.42.2.1.1.5.1.5,fcphversion,read-only,objecttype,column,"The lowest or earliest version of FC-PH that the FxPort is configured to support."
