OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEventObjects,1.3.6.1.4.1.9.9.719.1.17,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System EVENT management information model package"
cucsEventEpCtrlTable,1.3.6.1.4.1.9.9.719.1.17.1,,no-access,objecttype,table,"Cisco UCS event:EpCtrl managed object table"
cucsEventEpCtrlEntry,1.3.6.1.4.1.9.9.719.1.17.1.1,,no-access,objecttype,row,"Entry for the cucsEventEpCtrlTable table."
cucsEventEpCtrlInstanceId,1.3.6.1.4.1.9.9.719.1.17.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEventEpCtrlDn,1.3.6.1.4.1.9.9.719.1.17.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS event:EpCtrl:dn managed object property"
cucsEventEpCtrlRn,1.3.6.1.4.1.9.9.719.1.17.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:EpCtrl:rn managed object property"
cucsEventEpCtrlLevel,1.3.6.1.4.1.9.9.719.1.17.1.1.4,cucseventepctrllevel,read-only,objecttype,column,"Cisco UCS event:EpCtrl:level managed object property"
cucsEventEpCtrlRevertTimeout,1.3.6.1.4.1.9.9.719.1.17.1.1.5,timeintervalsec,read-only,objecttype,column,"Cisco UCS event:EpCtrl:revertTimeout managed object property"
cucsEventHolderTable,1.3.6.1.4.1.9.9.719.1.17.2,,no-access,objecttype,table,"Cisco UCS event:Holder managed object table"
cucsEventHolderEntry,1.3.6.1.4.1.9.9.719.1.17.2.1,,no-access,objecttype,row,"Entry for the cucsEventHolderTable table."
cucsEventHolderInstanceId,1.3.6.1.4.1.9.9.719.1.17.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEventHolderDn,1.3.6.1.4.1.9.9.719.1.17.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS event:Holder:dn managed object property"
cucsEventHolderRn,1.3.6.1.4.1.9.9.719.1.17.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Holder:rn managed object property"
cucsEventHolderName,1.3.6.1.4.1.9.9.719.1.17.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS event:Holder:name managed object property"
