OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ospf,1.3.6.1.2.1.13,,,objectidentity,,""
ospfGeneralGroup,1.3.6.1.2.1.13.1,,,objectidentity,,""
ospfRouterId,1.3.6.1.2.1.13.1.1,routerid,read-write,objecttype,scalar,"A 32-bit integer uniquely identifying the router in the Autonomous System. By convention, to ensure uniqueness, this should default to the value of one of the router's IP interface addresses."
ospfAdminStat,1.3.6.1.2.1.13.1.2,status,read-write,objecttype,scalar,"The administrative status of OSPF in the router. The value 'enabled' denotes that the OSPF Process is active on at least one interface; 'disabled' disables it on all interfaces."
ospfVersionNumber,1.3.6.1.2.1.13.1.3,integer,read-only,objecttype,scalar,"The current version number of the OSPF protocol is 2. Enumeration: 'version2': 2."
ospfAreaBdrRtrStatus,1.3.6.1.2.1.13.1.4,truthvalue,read-only,objecttype,scalar,"A flag to note whether this router is an area border router."
ospfASBdrRtrStatus,1.3.6.1.2.1.13.1.5,truthvalue,read-write,objecttype,scalar,"A flag to note whether this router is an Autonomous System border router."
ospfExternLSACount,1.3.6.1.2.1.13.1.6,gauge,read-only,objecttype,scalar,"The number of external (LS type 5) link-state advertisements in the link-state database."
ospfExternLSACksumSum,1.3.6.1.2.1.13.1.7,integer,read-only,objecttype,scalar,"The 32-bit unsigned sum of the LS checksums of the external link-state advertisements contained in the link-state database. This sum can be used to determine if there has been a change in a router's link state database, and to compare the link-state database of two routers."
ospfTOSSupport,1.3.6.1.2.1.13.1.8,truthvalue,read-write,objecttype,scalar,"The router's support for type-of-service routing."
ospfOriginateNewLSAs,1.3.6.1.2.1.13.1.9,counter,read-only,objecttype,scalar,"The number of new link-state advertisements that have been originated. This number is incremented each time the router originates a new LSA."
ospfRxNewLSAs,1.3.6.1.2.1.13.1.10,counter,read-only,objecttype,scalar,"The number of link-state advertisements received determined to be new instantiations. This number does not include newer instantiations of self-originated link-state advertisements."
ospfAreaTable,1.3.6.1.2.1.13.2,,no-access,objecttype,table,"Information describing the configured parameters and cumulative statistics of the router's attached areas."
ospfAreaEntry,1.3.6.1.2.1.13.2.1,,no-access,objecttype,row,"Information describing the configured parameters and cumulative statistics of one of the router's attached areas."
ospfAreaId,1.3.6.1.2.1.13.2.1.1,areaid,read-write,objecttype,column,"A 32-bit integer uniquely identifying an area. Area ID 0.0.0.0 is used for the OSPF backbone."
ospfAuthType,1.3.6.1.2.1.13.2.1.2,integer,read-write,objecttype,column,"The authentication type specified for an area. Additional authentication types may be assigned locally on a per Area basis."
ospfImportASExtern,1.3.6.1.2.1.13.2.1.3,truthvalue,read-write,objecttype,column,"The area's support for importing AS external link- state advertisements."
ospfSpfRuns,1.3.6.1.2.1.13.2.1.4,counter,read-only,objecttype,column,"The number of times that the intra-area route table has been calculated using this area's link-state database. This is typically done using Dijkstra's algorithm."
ospfAreaBdrRtrCount,1.3.6.1.2.1.13.2.1.5,gauge,read-only,objecttype,column,"The total number of area border routers reachable within this area. This is initially zero, and is calculated in each SPF Pass."
ospfASBdrRtrCount,1.3.6.1.2.1.13.2.1.6,gauge,read-only,objecttype,column,"The total number of Autonomous System border routers reachable within this area. This is initially zero, and is calculated in each SPF Pass."
ospfAreaLSACount,1.3.6.1.2.1.13.2.1.7,gauge,read-only,objecttype,scalar,"The total number of link-state advertisements in this area's link-state database, excluding AS External LSA's."
ospfAreaLSACksumSum,1.3.6.1.2.1.13.2.1.8,integer,read-only,objecttype,column,"The 32-bit unsigned sum of the link-state advertisements' LS checksums contained in this area's link-state database. This sum excludes external (LS type 5) link-state advertisements. The sum can be used to determine if there has been a change in a router's link state database, and to compare the link-state database of two routers."
ospfStubAreaTable,1.3.6.1.2.1.13.3,,no-access,objecttype,table,"The set of metrics that will be advertised by a default Area Border Router into a stub area."
ospfStubAreaEntry,1.3.6.1.2.1.13.3.1,,no-access,objecttype,row,"The metric for a given Type of Service that will be advertised by a default Area Border Router into a stub area."
ospfStubAreaID,1.3.6.1.2.1.13.3.1.1,areaid,read-write,objecttype,column,"The 32 bit identifier for the Stub Area. On creation, this can be derived from the instance."
ospfStubTOS,1.3.6.1.2.1.13.3.1.2,tostype,read-write,objecttype,column,"The Type of Service associated with the metric. On creation, this can be derived from the instance."
ospfStubMetric,1.3.6.1.2.1.13.3.1.3,bigmetric,read-write,objecttype,column,"The metric value applied at the indicated type of service. By default, this equals the least metric at the type of service among the interfaces to other areas."
ospfStubStatus,1.3.6.1.2.1.13.3.1.4,validation,read-write,objecttype,column,"This variable displays the validity or invalidity of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
ospfLsdbTable,1.3.6.1.2.1.13.4,,no-access,objecttype,table,"The OSPF Process's Links State Database."
ospfLsdbEntry,1.3.6.1.2.1.13.4.1,,no-access,objecttype,row,"A single Link State Advertisement."
ospfLsdbAreaId,1.3.6.1.2.1.13.4.1.1,areaid,read-only,objecttype,column,"The 32 bit identifier of the Area from which the LSA was received."
ospfLsdbType,1.3.6.1.2.1.13.4.1.2,integer,read-only,objecttype,column,"The type of the link state advertisement. Each link state type has a separate advertisement format. Enumeration: 'asExternalLink': 5, 'routerLink': 1, 'summaryLink': 3, 'asSummaryLink': 4, 'networkLink': 2."
ospfLsdbLSID,1.3.6.1.2.1.13.4.1.3,ipaddress,read-only,objecttype,column,"The Link State ID is an LS Type Specific field containing either a Router ID or an IP Address; it identifies the piece of the routing domain that is being described by the advertisement."
ospfLsdbRouterId,1.3.6.1.2.1.13.4.1.4,routerid,read-only,objecttype,column,"The 32 bit number that uniquely identifies the originating router in the Autonomous System."
ospfLsdbSequence,1.3.6.1.2.1.13.4.1.5,integer,read-only,objecttype,column,"The sequence number field is a signed 32-bit integer. It is used to detect old and duplicate link state advertisements. The space of sequence numbers is linearly ordered. The larger the sequence number the more recent the advertisement."
ospfLsdbAge,1.3.6.1.2.1.13.4.1.6,integer,read-only,objecttype,column,"This field is the age of the link state advertisement in seconds."
ospfLsdbChecksum,1.3.6.1.2.1.13.4.1.7,integer,read-only,objecttype,column,"This field is the checksum of the complete contents of the advertisement, excepting the age field. The age field is excepted so that an advertisement's age can be incremented without updating the checksum. The checksum used is the same that is used for ISO connectionless datagrams; it is commonly referred to as the Fletcher checksum."
ospfLsdbAdvertisement,1.3.6.1.2.1.13.4.1.8,octet string,read-only,objecttype,column,"The entire Link State Advertisement, including its header."
ospfAreaRangeTable,1.3.6.1.2.1.13.5,,no-access,objecttype,table,"A range if IP addresses specified by an IP address/IP network mask pair. For example, class B address range of X.X.X.X with a network mask of 255.255.0.0 includes all IP addresses from X.X.0.0 to X.X.255.255"
ospfAreaRangeEntry,1.3.6.1.2.1.13.5.1,,no-access,objecttype,row,"A range if IP addresses specified by an IP address/IP network mask pair. For example, class B address range of X.X.X.X with a network mask of 255.255.0.0 includes all IP addresses from X.X.0.0 to X.X.255.255"
ospfAreaRangeAreaID,1.3.6.1.2.1.13.5.1.1,areaid,read-write,objecttype,column,"The Area the Address Range is to be found within."
ospfAreaRangeNet,1.3.6.1.2.1.13.5.1.2,ipaddress,read-write,objecttype,column,"The IP Address of the Net or Subnet indicated by the range."
ospfAreaRangeMask,1.3.6.1.2.1.13.5.1.3,ipaddress,read-write,objecttype,column,"The Subnet Mask that pertains to the Net or Subnet."
ospfAreaRangeStatus,1.3.6.1.2.1.13.5.1.4,validation,read-write,objecttype,column,"This variable displays the validity or invalidity of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
ospfHostTable,1.3.6.1.2.1.13.6,,no-access,objecttype,table,"The list of Hosts, and their metrics, that the router will advertise as host routes."
ospfHostEntry,1.3.6.1.2.1.13.6.1,,no-access,objecttype,row,"A metric to be advertised, for a given type of service, when a given host is reachable."
ospfHostIpAddress,1.3.6.1.2.1.13.6.1.1,ipaddress,read-write,objecttype,column,"The IP Address of the Host."
ospfHostTOS,1.3.6.1.2.1.13.6.1.2,tostype,read-write,objecttype,column,"The Type of Service of the route being configured."
ospfHostMetric,1.3.6.1.2.1.13.6.1.3,metric,read-write,objecttype,column,"The Metric to be advertised."
ospfHostStatus,1.3.6.1.2.1.13.6.1.4,validation,read-write,objecttype,column,"This variable displays the validity or invalidity of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
ospfIfTable,1.3.6.1.2.1.13.7,,no-access,objecttype,table,"The OSPF Interface Table describes the interfaces from the viewpoint of OSPF."
ospfIfEntry,1.3.6.1.2.1.13.7.1,,no-access,objecttype,row,"The OSPF Interface Entry describes one interface from the viewpoint of OSPF."
ospfIfIpAddress,1.3.6.1.2.1.13.7.1.1,ipaddress,read-write,objecttype,column,"The IP address of this OSPF interface."
ospfAddressLessIf,1.3.6.1.2.1.13.7.1.2,integer,read-write,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address."
ospfIfAreaId,1.3.6.1.2.1.13.7.1.3,areaid,read-write,objecttype,column,"A 32-bit integer uniquely identifying the area to which the interface connects. Area ID 0.0.0.0 is used for the OSPF backbone."
ospfIfType,1.3.6.1.2.1.13.7.1.4,integer,read-write,objecttype,column,"The OSPF interface type. By way of a default, this field may be intuited from the corresponding value of ifType. Broadcast LANs, such as Ethernet and IEEE 802.5, take the value 'broadcast', X.25, Frame Relay, and similar technologies take the value 'nbma', and links that are definitively point to point take the value 'pointToPoint'. Enumeration: 'broadcast': 1, 'nbma': 2, 'pointToPoint': 3."
ospfIfAdminStat,1.3.6.1.2.1.13.7.1.5,status,read-write,objecttype,column,"The OSPF interface's administrative status. The value 'enabled' denotes that neighbor relationships may be formed on the interface, and the interface will be advertised as an internal route to some area. The value 'disabled' denotes that the interface is external to OSPF."
ospfIfRtrPriority,1.3.6.1.2.1.13.7.1.6,designatedrouterpriority,read-write,objecttype,column,"The priority of this interface. Used in multi-access networks, this field is used in the designated router election algorithm. The value 0 signifies that the router is not eligible to become the designated router on this particular network. In the event of a tie in this value, routers will use their router id as a tie breaker."
ospfIfTransitDelay,1.3.6.1.2.1.13.7.1.7,uptomaxage,read-write,objecttype,column,"The estimated number of seconds it takes to transmit a link- state update packet over this interface."
ospfIfRetransInterval,1.3.6.1.2.1.13.7.1.8,uptomaxage,read-write,objecttype,column,"The number of seconds between link-state advertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database description and link-state request packets."
ospfIfHelloInterval,1.3.6.1.2.1.13.7.1.9,hellorange,read-write,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the interface. This value must be the same for all routers attached to a common network."
ospfIfRtrDeadInterval,1.3.6.1.2.1.13.7.1.10,positiveinteger,read-write,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neighbors declare the router down. This should be some multiple of the Hello interval. This value must be the same for all routers attached to a common network."
ospfIfPollInterval,1.3.6.1.2.1.13.7.1.11,positiveinteger,read-write,objecttype,column,"The larger time interval, in seconds, between the Hello packets sent to an inactive non-broadcast multi- access neighbor."
ospfIfState,1.3.6.1.2.1.13.7.1.12,integer,read-only,objecttype,column,"The OSPF Interface State. Enumeration: 'otherDesignatedRouter': 7, 'backupDesignatedRouter': 6, 'loopback': 2, 'down': 1, 'designatedRouter': 5, 'waiting': 3, 'pointToPoint': 4."
ospfIfDesignatedRouter,1.3.6.1.2.1.13.7.1.13,ipaddress,read-only,objecttype,column,"The IP Address of the Designated Router."
ospfIfBackupDesignatedRouter,1.3.6.1.2.1.13.7.1.14,ipaddress,read-only,objecttype,column,"The IP Address of the Backup Designated Router."
ospfIfEvents,1.3.6.1.2.1.13.7.1.15,counter,read-only,objecttype,column,"The number of times this OSPF interface has changed its state, or an error has occurred."
ospfIfAuthKey,1.3.6.1.2.1.13.7.1.16,octet string,read-write,objecttype,column,"The Authentication Key. If the Area's Authorization Type is simplePassword, and the key length is shorter than 8 octets, the agent will left adjust and zero fill to 8 octets. When read, ospfIfAuthKey always returns an Octet String of length zero."
ospfIfMetricTable,1.3.6.1.2.1.13.8,,no-access,objecttype,table,"The TOS metrics for a non-virtual interface identified by the interface index."
ospfIfMetricEntry,1.3.6.1.2.1.13.8.1,,no-access,objecttype,row,"A particular TOS metric for a non-virtual interface identified by the interface index."
ospfIfMetricIpAddress,1.3.6.1.2.1.13.8.1.1,ipaddress,read-write,objecttype,column,"The IP address of this OSPF interface. On row creation, this can be derived from the instance."
ospfIfMetricAddressLessIf,1.3.6.1.2.1.13.8.1.2,integer,read-write,objecttype,column,"For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the value of ifIndex for interfaces having no IP Address. On row creation, this can be derived from the instance."
ospfIfMetricTOS,1.3.6.1.2.1.13.8.1.3,tostype,read-write,objecttype,column,"The type of service metric being referenced. On row creation, this can be derived from the instance."
ospfIfMetricMetric,1.3.6.1.2.1.13.8.1.4,metric,read-write,objecttype,column,"The metric of using this type of service on this interface. The default value of the TOS 0 Metric is 10^8 / ifSpeed. The value FFFF is distinguished to mean 'no route via this TOS'."
ospfIfMetricStatus,1.3.6.1.2.1.13.8.1.5,validation,read-write,objecttype,column,"This variable displays the validity or invalidity of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
ospfVirtIfTable,1.3.6.1.2.1.13.9,,no-access,objecttype,table,"Information about this router's virtual interfaces."
ospfVirtIfEntry,1.3.6.1.2.1.13.9.1,,no-access,objecttype,row,"Information about a single Virtual Interface."
ospfVirtIfAreaID,1.3.6.1.2.1.13.9.1.1,areaid,read-write,objecttype,column,"The Transit Area that the Virtual Link traverses. By definition, this is not 0.0.0.0"
ospfVirtIfNeighbor,1.3.6.1.2.1.13.9.1.2,routerid,read-write,objecttype,column,"The Router ID of the Virtual Neighbor."
ospfVirtIfTransitDelay,1.3.6.1.2.1.13.9.1.3,uptomaxage,read-write,objecttype,column,"The estimated number of seconds it takes to transmit a link- state update packet over this interface."
ospfVirtIfRetransInterval,1.3.6.1.2.1.13.9.1.4,uptomaxage,read-write,objecttype,column,"The number of seconds between link-state advertisement retransmissions, for adjacencies belonging to this interface. This value is also used when retransmitting database description and link-state request packets. This value should be well over the expected round-trip time."
ospfVirtIfHelloInterval,1.3.6.1.2.1.13.9.1.5,hellorange,read-write,objecttype,column,"The length of time, in seconds, between the Hello packets that the router sends on the interface. This value must be the same for the virtual neighbor."
ospfVirtIfRtrDeadInterval,1.3.6.1.2.1.13.9.1.6,positiveinteger,read-write,objecttype,column,"The number of seconds that a router's Hello packets have not been seen before it's neighbors declare the router down. This should be some multiple of the Hello interval. This value must be the same for the virtual neighbor."
ospfVirtIfState,1.3.6.1.2.1.13.9.1.7,integer,read-only,objecttype,column,"OSPF virtual interface states. Enumeration: 'down': 1, 'pointToPoint': 4."
ospfVirtIfEvents,1.3.6.1.2.1.13.9.1.8,counter,read-only,objecttype,column,"The number of state changes or error events on this Virtual Link"
ospfVirtIfAuthKey,1.3.6.1.2.1.13.9.1.9,octet string,read-write,objecttype,column,"If Authentication Type is simplePassword, the device will left adjust and zero fill to 8 octets. When read, ospfVifAuthKey always returns a string of length zero."
ospfVirtIfStatus,1.3.6.1.2.1.13.9.1.10,validation,read-write,objecttype,column,"This variable displays the validity or invalidity of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
ospfNbrTable,1.3.6.1.2.1.13.10,,no-access,objecttype,table,"A table of non-virtual neighbor information."
ospfNbrEntry,1.3.6.1.2.1.13.10.1,,no-access,objecttype,row,"The information regarding a single neighbor."
ospfNbrIpAddr,1.3.6.1.2.1.13.10.1.1,ipaddress,read-write,objecttype,column,"The IP address of this neighbor."
ospfNbrAddressLessIndex,1.3.6.1.2.1.13.10.1.2,interfaceindex,read-write,objecttype,column," On an interface having an IP Address, zero. On addressless interfaces, the corresponding value of ifIndex in the Internet Standard MIB. On row creation, this can be derived from the instance."
ospfNbrRtrId,1.3.6.1.2.1.13.10.1.3,routerid,read-only,objecttype,column,"A 32-bit integer (represented as a type IpAddress) uniquely identifying the neighboring router in the Autonomous System."
ospfNbrOptions,1.3.6.1.2.1.13.10.1.4,integer,read-only,objecttype,column,"A Bit Mask corresponding to the neighbor's options field. Bit 0, if set, indicates that the area accepts and operates on external information; if zero, it is a stub area. Bit 1, if set, indicates that the system will operate on Type of Service metrics other than TOS 0. If zero, the neighbor will ignore all metrics except the TOS 0 metric."
ospfNbrPriority,1.3.6.1.2.1.13.10.1.5,designatedrouterpriority,read-write,objecttype,column,"The priority of this neighbor in the designated router election algorithm. The value 0 signifies that the neighbor is not eligible to become the designated router on this particular network."
ospfNbrState,1.3.6.1.2.1.13.10.1.6,integer,read-only,objecttype,column,"The State of the relationship with this Neighbor. Enumeration: 'exchangeStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'twoWay': 4."
ospfNbrEvents,1.3.6.1.2.1.13.10.1.7,counter,read-only,objecttype,column,"The number of times this neighbor relationship has changed state, or an error has occurred."
ospfNbrLSRetransQLen,1.3.6.1.2.1.13.10.1.8,gauge,read-only,objecttype,column,"The current length of the retransmission queue."
ospfNBMANbrStatus,1.3.6.1.2.1.13.10.1.9,validation,read-write,objecttype,column,"This variable displays the validity or invalidity of the entry. Setting it to 'invalid' has the effect of rendering it inoperative. The internal effect (row removal) is implementation dependent."
ospfVirtNbrTable,1.3.6.1.2.1.13.11,,no-access,objecttype,table,"A table of virtual neighbor information."
ospfVirtNbrEntry,1.3.6.1.2.1.13.11.1,,no-access,objecttype,row,"Virtual neighbor information."
ospfVirtNbrArea,1.3.6.1.2.1.13.11.1.1,areaid,read-only,objecttype,column,"The Transit Area Identifier."
ospfVirtNbrRtrId,1.3.6.1.2.1.13.11.1.2,routerid,read-only,objecttype,column,"A 32-bit integer uniquely identifying the neighboring router in the Autonomous System."
ospfVirtNbrIpAddr,1.3.6.1.2.1.13.11.1.3,ipaddress,read-only,objecttype,column,"The IP address this Virtual Neighbor is using."
ospfVirtNbrOptions,1.3.6.1.2.1.13.11.1.4,integer,read-only,objecttype,column,"A bit map corresponding to the neighbor's options field. Thus, Bit 1, if set, indicates that the neighbor supports Type of Service Routing; if zero, no metrics other than TOS 0 are in use by the neighbor."
ospfVirtNbrState,1.3.6.1.2.1.13.11.1.5,integer,read-only,objecttype,column,"The state of the Virtual Neighbor Relationship. Enumeration: 'exchangeStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'twoWay': 4."
ospfVirtNbrEvents,1.3.6.1.2.1.13.11.1.6,counter,read-only,objecttype,column,"The number of times this virtual link has changed its state, or an error has occurred."
ospfVirtNbrLSRetransQLen,1.3.6.1.2.1.13.11.1.7,gauge,read-only,objecttype,column,"The current length of the retransmission queue."
