OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastcomm,1.3.6.1.4.1.635,,,objectidentity,,""
products,1.3.6.1.4.1.635.1,,,objectidentity,,""
frameRelay,1.3.6.1.4.1.635.1.2,,,objectidentity,,""
fsFrad,1.3.6.1.4.1.635.1.2.1,,,objectidentity,,""
snmpAgent,1.3.6.1.4.1.635.1.3,,,objectidentity,,""
snmpMibVersion,1.3.6.1.4.1.635.1.3.1,displaystring,read-only,objecttype,scalar,"Version of the Fastcomm MIB"
snmpAgentIpAddr,1.3.6.1.4.1.635.1.3.2,ipaddress,read-write,objecttype,scalar,"The frad's IP address."
snmpAgentName,1.3.6.1.4.1.635.1.3.3,displaystring,read-write,objecttype,scalar,"The frad's name."
snmpAgentGetCommunity,1.3.6.1.4.1.635.1.3.4,displaystring,read-write,objecttype,scalar,"Configurable community string with Read access rights."
snmpAgentSetCommunity,1.3.6.1.4.1.635.1.3.5,displaystring,read-write,objecttype,scalar,"Configurable community string with write access rights."
snmpAgentDefaultTrapIpAddr,1.3.6.1.4.1.635.1.3.6,ipaddress,read-write,objecttype,scalar,"The default IP address of where to send TRAPs."
snmpAgentTrapSendTable,1.3.6.1.4.1.635.1.3.7,,no-access,objecttype,table,"Each row contains the IP address of the SNMP manager for traps."
snmpAgentTrapTableEntry,1.3.6.1.4.1.635.1.3.7.1,,no-access,objecttype,row,""
trapTableIndex,1.3.6.1.4.1.635.1.3.7.1.1,integer,read-only,objecttype,column,""
trapSendIPAddress,1.3.6.1.4.1.635.1.3.7.1.2,ipaddress,read-write,objecttype,column,""
trapTableStatus,1.3.6.1.4.1.635.1.3.7.1.3,integer,read-write,objecttype,column," Enumeration: 'add': 2, 'delete': 3, 'modify': 4, 'view': 1."
snmpAgentTrapMessageDesc,1.3.6.1.4.1.635.1.3.8,displaystring,read-only,objecttype,scalar,""
snmpTrapDefineTable,1.3.6.1.4.1.635.1.3.9,,no-access,objecttype,table,""
snmpTrapDefineTableEntry,1.3.6.1.4.1.635.1.3.9.1,,no-access,objecttype,row,""
trapDefIndex,1.3.6.1.4.1.635.1.3.9.1.1,integer,read-only,objecttype,column,""
trapDefDesc,1.3.6.1.4.1.635.1.3.9.1.2,displaystring,read-write,objecttype,column,""
trapDefOid,1.3.6.1.4.1.635.1.3.9.1.3,displaystring,read-write,objecttype,column,""
trapDefTrapType,1.3.6.1.4.1.635.1.3.9.1.4,integer,read-write,objecttype,column,""
trapDefTriggerType,1.3.6.1.4.1.635.1.3.9.1.5,integer,read-write,objecttype,column," Enumeration: 'simple': 1, 'relative': 4, 'range': 2, 'time': 3."
trapDefSimpleTrigValue,1.3.6.1.4.1.635.1.3.9.1.6,integer,read-write,objecttype,column,""
trapDefSimpleTrigCond,1.3.6.1.4.1.635.1.3.9.1.7,integer,read-write,objecttype,column," Enumeration: 'lESS-THAN': 1, 'gREATER-THAN': 3, 'eQUAL-TO': 2."
trapDefRangeValueHigh,1.3.6.1.4.1.635.1.3.9.1.8,integer,read-write,objecttype,column,""
trapDefRangeValueLow,1.3.6.1.4.1.635.1.3.9.1.9,integer,read-write,objecttype,column,""
trapDefTimeTrigValue,1.3.6.1.4.1.635.1.3.9.1.10,integer,read-write,objecttype,column,""
trapDefTimeDuration,1.3.6.1.4.1.635.1.3.9.1.11,integer,read-write,objecttype,column,""
trapDefRelativeOccur,1.3.6.1.4.1.635.1.3.9.1.12,integer,read-write,objecttype,column,""
trapDefRelativeOID,1.3.6.1.4.1.635.1.3.9.1.13,displaystring,read-write,objecttype,column,""
trapDefRelativeRefOccur,1.3.6.1.4.1.635.1.3.9.1.14,integer,read-write,objecttype,column,""
trapDefReTrigger,1.3.6.1.4.1.635.1.3.9.1.15,integer,read-write,objecttype,column," Enumeration: 'automatic': 2, 'manual': 1."
trapDefTrigPri,1.3.6.1.4.1.635.1.3.9.1.16,integer,read-write,objecttype,column," Enumeration: 'critical': 2, 'normal': 1."
trapDefStatus,1.3.6.1.4.1.635.1.3.9.1.17,integer,read-write,objecttype,column," Enumeration: 'add': 2, 'delete': 3, 'modify': 4, 'view': 1."
fcQuick,1.3.6.1.4.1.635.1.4,,,objectidentity,,""
quick2,1.3.6.1.4.1.635.1.4.1,,,objectidentity,,""
registration,1.3.6.1.4.1.635.2,,,objectidentity,,""
fcFradReg,1.3.6.1.4.1.635.2.1,,,objectidentity,,""
fastcomm_F9100_SN_NI,1.3.6.1.4.1.635.2.1.1,,,objectidentity,,""
fastcomm_F9100_SN_NE,1.3.6.1.4.1.635.2.1.2,,,objectidentity,,""
fastcomm_F9100_DN_NI,1.3.6.1.4.1.635.2.1.3,,,objectidentity,,""
fastcomm_F9100_DN_NE,1.3.6.1.4.1.635.2.1.4,,,objectidentity,,""
fastcomm_F9100_TN_NE,1.3.6.1.4.1.635.2.1.5,,,objectidentity,,""
fastcomm_F9100_EN_NE,1.3.6.1.4.1.635.2.1.6,,,objectidentity,,""
