OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netreality,1.3.6.1.4.1.2382,,,objectidentity,,""
nrGeneral,1.3.6.1.4.1.2382.1,,,objectidentity,,""
nrManagers,1.3.6.1.4.1.2382.1.1,,,objectidentity,,""
nrTrapHostsTable,1.3.6.1.4.1.2382.1.1.1,,no-access,objecttype,table,"A list of trap_hosts entries."
nrTrapHostsEntry,1.3.6.1.4.1.2382.1.1.1.1,,no-access,objecttype,row,"A trap-receiving host entry, containing trap-host objects for a particular host."
nrTrapIPaddress,1.3.6.1.4.1.2382.1.1.1.1.1,ipaddress,read-write,objecttype,column,"The ip address of the host to be sent all traps"
nrTrapPort,1.3.6.1.4.1.2382.1.1.1.1.2,integer,read-write,objecttype,column,"UDP port number for receiving agent traps. port=0 will delete all entry"
nrSystem,1.3.6.1.4.1.2382.1.2,,,objectidentity,,""
nrSysReset,1.3.6.1.4.1.2382.1.2.1,integer,read-write,objecttype,scalar,"Setting the value of this attribute to ON is interpreted as a reset command for the system.  Enumeration: 'on': 1, 'off': 2."
nrSysSetDefaults,1.3.6.1.4.1.2382.1.2.2,integer,read-write,objecttype,scalar,"Setting the value of this attribute to Start will cause the system to set the persitent parameters to the factory default values. These values will become active after the next system reset Enumeration: 'set': 2, 'off': 1, 'in-process': 3."
nrSysTrapCounter,1.3.6.1.4.1.2382.1.2.3,counter,read-only,objecttype,scalar,"This attribute counts the total number of traps generated by the device, since initialization. "
nrSysEventReset,1.3.6.1.4.1.2382.1.2.4,integer,read-write,objecttype,scalar,"This attribute reinitiate the Alaram/Events group as if the agent was restarted. The management raises this flag in case the management restart or in case it lost syncronisation with the agent Enumeration: 'reset': 2, 'in-process': 3, 'off': 1."
nrSysSerial,1.3.6.1.4.1.2382.1.2.5,displaystring,read-only,objecttype,scalar,"Box's hardware serial number, for example: WW298090218 "
nrTrapInfo,1.3.6.1.4.1.2382.1.3,,,objectidentity,,""
nrTrapRSType,1.3.6.1.4.1.2382.1.3.1,integer,read-only,objecttype,scalar,"This attribute identifies the resource type Enumeration: 'com1': 5, 'unknown': 6, 'flash': 4, 'memory': 1, 'ethernet': 2, 'wanadapter': 3."
nrProducts,1.3.6.1.4.1.2382.2,,,objectidentity,,""
nrWanwise,1.3.6.1.4.1.2382.2.1,,,objectidentity,,""
nrFr,1.3.6.1.4.1.2382.3,,,objectidentity,,""
nrInterface,1.3.6.1.4.1.2382.3.1,,,objectidentity,,""
nrIfTable,1.3.6.1.4.1.2382.3.1.1,,no-access,objecttype,table,""
nrIfEntry,1.3.6.1.4.1.2382.3.1.1.1,,no-access,objecttype,row,""
nrIfIndex,1.3.6.1.4.1.2382.3.1.1.1.1,integer,read-only,objecttype,column," Such as the interface index in MIB2"
nrIfInUtilization,1.3.6.1.4.1.2382.3.1.1.1.2,integer,read-only,objecttype,column,"It contains the In utilization calculated every 1 minute as Delta(In Octets) * 8 * 100 / (ifspeed * 60)"
nrIfOutUtilization,1.3.6.1.4.1.2382.3.1.1.1.3,integer,read-only,objecttype,column,"It contains the Out utilization calculated every 1 minute as Delat(nrOutLastOctets) * 8 * 100 / (ifspeed * 60)"
nrIfInErrRatio,1.3.6.1.4.1.2382.3.1.1.1.4,integer,read-only,objecttype,column,"It contains the In Error packet percentage calculated every 60 seconds as follows: Bad Packets * 100 / (Good Packets + Bad Packets)"
nrIfOutErrRatio,1.3.6.1.4.1.2382.3.1.1.1.5,integer,read-only,objecttype,column,"It contains the Out Error packet percentage calculated every 60 seconds as follows: Bad Packets * 100 / (Good Packets + Bad Packets)"
nrIfPhysConnType,1.3.6.1.4.1.2382.3.1.1.1.6,integer,read-only,objecttype,column,"Type of physical cable/line Enumeration: 'active': 2, 'passive': 3, 'other': 1."
nrIfType,1.3.6.1.4.1.2382.3.1.1.1.7,integer,read-only,objecttype,column,"Mib2 ifType detaled. Enumeration: 'hssi': 9, 'frame-relay-cisco': 11, 'v35': 2, 'hdlc-cisco': 13, 'frame-relay': 10, 'x21-x24': 5, 't1': 7, 'ppp': 12, 'other': 1, 'eia530-rs449': 4, 'ppp-bay': 14, 'rs232': 6, 'e1': 8, 'v35db': 3."
nrIfOperMode,1.3.6.1.4.1.2382.3.1.1.1.8,integer,read-only,objecttype,column,"Operational mode for current interface Enumeration: 'shaper': 3, 'other': 1, 'monitor': 2."
nrIfGroupNm,1.3.6.1.4.1.2382.3.1.1.1.9,integer,read-only,objecttype,column,"Group number to which current interface belongs."
nrFrame_relay,1.3.6.1.4.1.2382.3.2,,,objectidentity,,""
nrFrCircuitTable,1.3.6.1.4.1.2382.3.2.2,,no-access,objecttype,table,"The 1315 Circuit Table extension"
nrFrCircuitEntry,1.3.6.1.4.1.2382.3.2.2.1,,no-access,objecttype,row,"extension varibles for a sinngle DLCI"
nrFrCircuitIfIndex,1.3.6.1.4.1.2382.3.2.2.1.1,index,read-only,objecttype,column,"Such as 1315 circuit table - the interface index"
nrFrCircuitDlci,1.3.6.1.4.1.2382.3.2.2.1.2,dlci,read-only,objecttype,column,"Such as 1315 circuit table - the dlci number"
nrFrCircuitInCIRUtilization,1.3.6.1.4.1.2382.3.2.2.1.3,integer,read-only,objecttype,column,"Delta in * 100 / CIR * 60"
nrFrCircuitOutCIRUtilization,1.3.6.1.4.1.2382.3.2.2.1.4,integer,read-only,objecttype,column,"Delta out octets * 100 / CIR * 60"
nrFrCircuitInDiscard,1.3.6.1.4.1.2382.3.2.2.1.5,counter,read-only,objecttype,column,"The total number of in octets not counted by the higher layers"
