OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sprif,1.3.6.1.4.1.1038.180,,,moduleidentity,,"Debug interface for MS-SPRing module"
debug,1.3.6.1.4.1.1038.180.10,,,objectidentity,,""
debugNumber,1.3.6.1.4.1.1038.180.10.1,integer,read-only,objecttype,scalar,"Number of line in debug table."
debugTable,1.3.6.1.4.1.1038.180.10.2,,no-access,objecttype,table,""
debugEntry,1.3.6.1.4.1.1038.180.10.2.1,,no-access,objecttype,row,""
debugIndex,1.3.6.1.4.1.1038.180.10.2.1.1,integer,read-only,objecttype,column,""
debugDate,1.3.6.1.4.1.1038.180.10.2.1.2,integer,read-only,objecttype,column,""
debugNodeID,1.3.6.1.4.1.1038.180.10.2.1.3,nodeid,read-only,objecttype,column,""
debugLogType,1.3.6.1.4.1.1038.180.10.2.1.4,logtype,read-only,objecttype,column,""
debugLine,1.3.6.1.4.1.1038.180.10.2.1.5,line,read-only,objecttype,column,""
debugNodeState,1.3.6.1.4.1.1038.180.10.2.1.6,state,read-only,objecttype,column,""
debugTrafficStatus,1.3.6.1.4.1.1038.180.10.2.1.7,trafficstatus,read-only,objecttype,column,""
debugSwitchingState,1.3.6.1.4.1.1038.180.10.2.1.8,switchstatus,read-only,objecttype,column,""
debugTxK1Ask,1.3.6.1.4.1.1038.180.10.2.1.9,k1ask,read-only,objecttype,column,""
debugTxK1Dst,1.3.6.1.4.1.1038.180.10.2.1.10,nodeid,read-only,objecttype,column,""
debugTxK2Src,1.3.6.1.4.1.1038.180.10.2.1.11,nodeid,read-only,objecttype,column,""
debugTxK2Path,1.3.6.1.4.1.1038.180.10.2.1.12,k2path,read-only,objecttype,column,""
debugTxK2Stat,1.3.6.1.4.1.1038.180.10.2.1.13,k2stat,read-only,objecttype,column,""
debugRxK1Ask,1.3.6.1.4.1.1038.180.10.2.1.14,k1ask,read-only,objecttype,column,""
debugRxK1Dst,1.3.6.1.4.1.1038.180.10.2.1.15,nodeid,read-only,objecttype,column,""
debugRxK2Src,1.3.6.1.4.1.1038.180.10.2.1.16,nodeid,read-only,objecttype,column,""
debugRxK2Path,1.3.6.1.4.1.1038.180.10.2.1.17,k2path,read-only,objecttype,column,""
debugRxK2Stat,1.3.6.1.4.1.1038.180.10.2.1.18,k2stat,read-only,objecttype,column,""
debugWtr,1.3.6.1.4.1.1038.180.10.2.1.19,integer,read-only,objecttype,column,""
debugLastDistantCommand,1.3.6.1.4.1.1038.180.10.2.1.20,k1ask,read-only,objecttype,column,""
debugLastDetectedFailure,1.3.6.1.4.1.1038.180.10.2.1.21,localfail,read-only,objecttype,column,""
debugLastLocalCommand,1.3.6.1.4.1.1038.180.10.2.1.22,localcommand,read-only,objecttype,column,""
debugTimerAction,1.3.6.1.4.1.1038.180.10.2.1.23,timer,read-only,objecttype,column,""
debugActivated,1.3.6.1.4.1.1038.180.10.3,integer,read-write,objecttype,scalar," Positive value activate Debug"
debug3,1.3.6.1.4.1.1038.180.30,,,objectidentity,,""
debug3Table,1.3.6.1.4.1.1038.180.30.2,,no-access,objecttype,table,""
debug3Entry,1.3.6.1.4.1.1038.180.30.2.1,,no-access,objecttype,row,""
debug3Date,1.3.6.1.4.1.1038.180.30.2.1.2,integer,read-only,objecttype,column,""
debug3Line,1.3.6.1.4.1.1038.180.30.2.1.5,line,read-only,objecttype,column,""
debug3arv,1.3.6.1.4.1.1038.180.30.2.1.23,sagemboolean,read-only,objecttype,column,""
debug3ato,1.3.6.1.4.1.1038.180.30.2.1.24,sagemboolean,read-only,objecttype,column,""
debug3aun,1.3.6.1.4.1.1038.180.30.2.1.25,sagemboolean,read-only,objecttype,column,""
debug3ptm,1.3.6.1.4.1.1038.180.30.2.1.26,sagemboolean,read-only,objecttype,column,""
debug3mms,1.3.6.1.4.1.1038.180.30.2.1.27,sagemboolean,read-only,objecttype,column,""
debug3exr,1.3.6.1.4.1.1038.180.30.2.1.28,sagemboolean,read-only,objecttype,column,""
