OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxSonet,1.3.6.1.4.1.2636.3.20,,,moduleidentity,,"This MIB module defines objects used for managing the sonet/sdh interfaces of Juniper products."
jnxSonetAlarms,1.3.6.1.4.1.2636.3.20.1,,,objectidentity,,""
jnxSonetAlarmTable,1.3.6.1.4.1.2636.3.20.1.1,,no-access,objecttype,table,"Information about alarms on all the sonet/sdh physical interfaces on this router."
jnxSonetAlarmEntry,1.3.6.1.4.1.2636.3.20.1.1.1,,no-access,objecttype,row,"Information about alarms on a sonet/sdh physical interface on this router."
jnxSonetCurrentAlarms,1.3.6.1.4.1.2636.3.20.1.1.1.1,jnxsonetalarmid,read-only,objecttype,column,"This object identifies all the active sonet/sdh alarms on this interface."
jnxSonetLastAlarmId,1.3.6.1.4.1.2636.3.20.1.1.1.2,jnxsonetalarmid,read-only,objecttype,column,"The object identifies the sonet/sdh alarm that most recently was set or cleared."
jnxSonetLastAlarmTime,1.3.6.1.4.1.2636.3.20.1.1.1.3,timeticks,read-only,objecttype,column,"The value of sysUpTime when the management subsystem learned of the last alarm event."
jnxSonetLastAlarmDate,1.3.6.1.4.1.2636.3.20.1.1.1.4,dateandtime,read-only,objecttype,column,"The system date and time when the management subsystem learned of the last alarm event."
jnxSonetLastAlarmEvent,1.3.6.1.4.1.2636.3.20.1.1.1.5,integer,read-only,objecttype,column,"This indicates whether the last alarm event set a new alarm or cleared an existing alarm. Enumeration: 'none': 1, 'set': 2, 'cleared': 3."
jnxSonetNotificationPrefix,1.3.6.1.4.1.2636.4.6.0,,,objectidentity,,""
jnxSonetAlarmSet,1.3.6.1.4.1.2636.4.6.0.1,,,notificationtype,,"Notification of a recently set sonet/sdh alarm."
jnxSonetAlarmCleared,1.3.6.1.4.1.2636.4.6.0.2,,,notificationtype,,"Notification of a recently cleared sonet/sdh alarm."
