OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swSubnetVlanMIB,1.3.6.1.4.1.171.12.75,,,moduleidentity,,"The Subnet (Policy-based) VLAN module MIB for the proprietary enterprise."
swSubnetVlanCtrl,1.3.6.1.4.1.171.12.75.1,,,objectidentity,,""
swSubnetVlanInfo,1.3.6.1.4.1.171.12.75.2,,,objectidentity,,""
swSubnetVlanMgmt,1.3.6.1.4.1.171.12.75.3,,,objectidentity,,""
swVlanPrecedenceTable,1.3.6.1.4.1.171.12.75.3.1,,no-access,objecttype,table,"This table contains VLAN classification precedence information for each port."
swVlanPrecedenceEntry,1.3.6.1.4.1.171.12.75.3.1.1,,no-access,objecttype,row,"This object indicates VLAN classification precedence information for this entry."
swVlanPrecedencePortIndex,1.3.6.1.4.1.171.12.75.3.1.1.1,integer,read-only,objecttype,column,"This object indicates the port index."
swVlanPrecedenceClassification,1.3.6.1.4.1.171.12.75.3.1.1.2,integer,read-write,objecttype,column,"This object indicates the VLAN classification precedence. Enumeration: 'macBased': 1, 'subnetBased': 2."
swSubnetVLANTable,1.3.6.1.4.1.171.12.75.3.2,,no-access,objecttype,table,"This table contains subnet VLAN information."
swSubnetVLANEntry,1.3.6.1.4.1.171.12.75.3.2.1,,no-access,objecttype,row,"This object indicates subnet VLAN IPv4 entry information."
swSubnetVLANIPAddress,1.3.6.1.4.1.171.12.75.3.2.1.1,ipaddress,read-only,objecttype,column,"This object indicates the IP address."
swSubnetVLANIPMask,1.3.6.1.4.1.171.12.75.3.2.1.2,ipaddress,read-only,objecttype,column,"This object indicates the IP mask."
swSubnetVLANID,1.3.6.1.4.1.171.12.75.3.2.1.3,vlanid,read-only,objecttype,column,"This object indicates the VLAN ID."
swSubnetVLANPriority,1.3.6.1.4.1.171.12.75.3.2.1.4,integer,read-only,objecttype,column,"This object indicates the priority."
swSubnetVLANRowStatus,1.3.6.1.4.1.171.12.75.3.2.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swSubnetVLANIPv6Table,1.3.6.1.4.1.171.12.75.3.3,,no-access,objecttype,table,"This table contains subnet VLAN IPv6 entry information."
swSubnetVLANIPv6Entry,1.3.6.1.4.1.171.12.75.3.3.1,,no-access,objecttype,row,"This object indicates subnet VLAN IPv6 entry information."
swSubnetVLANIPv6Address,1.3.6.1.4.1.171.12.75.3.3.1.1,ipv6address,read-only,objecttype,column,"This object indicates the IPv6 address."
swSubnetVLANIPv6PrefixLength,1.3.6.1.4.1.171.12.75.3.3.1.2,integer,read-only,objecttype,column,"This object indicates the IPv6 prefix length."
swSubnetVLANIPv6VID,1.3.6.1.4.1.171.12.75.3.3.1.3,vlanid,read-only,objecttype,column,"This object indicates the VLAN ID."
swSubnetVLANIPv6Priority,1.3.6.1.4.1.171.12.75.3.3.1.4,integer,read-only,objecttype,column,"This object indicates the priority."
swSubnetVLANIPv6RowStatus,1.3.6.1.4.1.171.12.75.3.3.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
