OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrCip,1.3.6.1.4.1.429.4.10,,,,,"The commWorks enterprise defined MIB objects for CIP"
usrCipPortParamTable,1.3.6.1.4.1.429.4.10.1,,,,table,"This table contains the serial port parameters."
usrCipPortParamEntry,1.3.6.1.4.1.429.4.10.1.1,,,,row,"Each entry corresponds to a serial interface."
usrCipPortIndex,1.3.6.1.4.1.429.4.10.1.1.1,,,,column,"The identifier of the physical interface."
usrCipPortType,1.3.6.1.4.1.429.4.10.1.1.2,,,,column,"The type of the physical port."
usrCipPortAccess,1.3.6.1.4.1.429.4.10.1.1.3,,,,column,"This field specifies the direction of the calls that could be made on a specific interface. Ports could be configured to be dial-in, dial-out or two-way ports."
usrCipPortHostType,1.3.6.1.4.1.429.4.10.1.1.4,,,,column,"The host type that the dial-in user will be connected to."
usrCipPortLoginService,1.3.6.1.4.1.429.4.10.1.1.5,,,,column,"The Service type that the dial-in user will be connected to."
usrCipPortTcpPortNumber,1.3.6.1.4.1.429.4.10.1.1.6,,,,column,"The tcp port number associated with the service type."
usrCipPortLoginMsg,1.3.6.1.4.1.429.4.10.1.1.7,,,,column,"The salutation message associated with a specific port."
usrCipPortLoginPrompt,1.3.6.1.4.1.429.4.10.1.1.8,,,,column,"The login prompt associated with a specific port."
usrCipPortIpAddress,1.3.6.1.4.1.429.4.10.1.1.9,,,,column,"The IP address for a specific serial port."
usrCipPortHostIpAddress,1.3.6.1.4.1.429.4.10.1.1.10,,,,column,"A host IP address specified for this interface."
usrCipPortNetMask,1.3.6.1.4.1.429.4.10.1.1.11,,,,column,"The netmask associated with a specific serial interface."
usrCipPortProtocol,1.3.6.1.4.1.429.4.10.1.1.12,,,,column,"The protocol type configured for a specific interface."
usrCipPortMtu,1.3.6.1.4.1.429.4.10.1.1.13,,,,column,"The mtu value associated with a specific interface."
usrCipPortIdleTimeOut,1.3.6.1.4.1.429.4.10.1.1.14,,,,column,"The maximum idle time specified for an interface."
usrCipPortState,1.3.6.1.4.1.429.4.10.1.1.15,,,,column,"The state of the serial line."
usrCipPortNumConns,1.3.6.1.4.1.429.4.10.1.1.16,,,,column,"The total number of connections made on this if."
usrCipPortConnType,1.3.6.1.4.1.429.4.10.1.1.17,,,,column,"The connection type on this interface."
usrCipUserName,1.3.6.1.4.1.429.4.10.1.1.18,,,,column,"The name user connected to this interface."
usrCipConnStartTime,1.3.6.1.4.1.429.4.10.1.1.19,,,,column,"The start time of a connection specified on an interface."
usrCipDataLinkConn,1.3.6.1.4.1.429.4.10.1.1.20,,,,column,"The data link layer that a specific dial-in session is connected to."
usrCipInitScriptName,1.3.6.1.4.1.429.4.10.1.1.21,,,,column,"The name of the script"
usrCipIfConnType,1.3.6.1.4.1.429.4.10.1.1.22,,,,column,"The type of the connection that i/f is configured for."
usrCipPromptUserName,1.3.6.1.4.1.429.4.10.1.1.23,,,,column,"This could only be set if the port is configured not to prompt for username."
usrCipUserPasswd,1.3.6.1.4.1.429.4.10.1.1.24,,,,column,"This could only be set if the port is configured to not prompt for password."
usrCipPortIfName,1.3.6.1.4.1.429.4.10.1.1.25,,,,column,"The name of the serial line interface."
usrCipPortDialPrefix,1.3.6.1.4.1.429.4.10.1.1.26,,,,column,"This string defines the prefix to the phone number."
usrCipPortCfgScript,1.3.6.1.4.1.429.4.10.1.1.27,,,,column,"This string defines an I-modem or V.34 AT command a value of RESET will cause the modem to be reset and reinitialized with the string found in usrInitScriptCommands. A value of zero indicates no command exists. It cannot be SET to NULL."
usrCipPortCfgScriptResult,1.3.6.1.4.1.429.4.10.1.1.28,,,,column,"This string defines the result of the AT command. NVT ASCII characters."
usrCipPortPromptingStyle,1.3.6.1.4.1.429.4.10.1.1.29,,,,column,"This value specifies whether the NAS will provide username and password prompting locally or if the prompting will be handled by a remote security server."
usrCipPortLoginProcessing,1.3.6.1.4.1.429.4.10.1.1.30,,,,column,"This variable controls login processing. This value can be set for controlling user authentication for different types of autodetected PPP calls. Default is authentication is done for all types of PPP calls.."
usrCipPortDomainName,1.3.6.1.4.1.429.4.10.1.1.31,,,,column,"The Domain Name associated with this port"
usrCipPortDelimiter,1.3.6.1.4.1.429.4.10.1.1.32,,,,column,"The delimiter string port domain configuration"
usrCipPortCallType,1.3.6.1.4.1.429.4.10.1.1.33,,,,column,"This variable call type associated with the interface."
usrCipPortDNISAuthentication,1.3.6.1.4.1.429.4.10.1.1.34,,,,column,"DNIS Authentication type"
usrCipPortDNISAuthTime,1.3.6.1.4.1.429.4.10.1.1.35,,,,column,"DNIS Authentication Time"
usrCipPortDNISAuthType,1.3.6.1.4.1.429.4.10.1.1.36,,,,column,"DNIS Authentication type"
usrCipPortDNISPassword,1.3.6.1.4.1.429.4.10.1.1.37,,,,column,"The DNIS password."
usrCipPortDNISTimeout,1.3.6.1.4.1.429.4.10.1.1.38,,,,column,"Timeout if no auth within this time"
usrCipPortParity,1.3.6.1.4.1.429.4.10.1.1.39,,,,column,"Port Parity"
usrCipPromptDelay,1.3.6.1.4.1.429.4.10.1.1.40,,,,column,"If user does not enter any key after banner mesg, authenticate user based on interface user name after this delay"
