OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoMediaQualityMIB,1.3.6.1.4.1.9.9.769,,,moduleidentity,,"This MIB module enhances the DIAL-CONTROL-MIB (RFC2128) by providing call information and voice and video quality statistics of call legs over a telephony and voice over IP network. *** ABBREVIATIONS, ACRONYMS AND SYMBOLS *** ASP - Acoustic Shock Protection MIC - Microphone MOS - Mean Opinion Score NR - Noise Reduction TDM - Time-Division Multiplexing VOIP - Voice Over IP"
ciscoMediaQualityMIBNotifs,1.3.6.1.4.1.9.9.769.0,,,objectidentity,,""
ciscoMediaQualityMIBObjects,1.3.6.1.4.1.9.9.769.1,,,objectidentity,,""
cmqVoiceCallActive,1.3.6.1.4.1.9.9.769.1.1,,,objectidentity,,""
cmqVoIPCallActiveTable,1.3.6.1.4.1.9.9.769.1.1.1,,no-access,objecttype,table,"This table is the VoIP extension to the callActiveTable of DIAL-CONTROL-MIB. It contains voice quality information and statistics for the VoIP call leg."
cmqVoIPCallActiveEntry,1.3.6.1.4.1.9.9.769.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cmqVoIPCallActiveTable. An entry into this table is created when its associated call active entry in the DIAL-CONTROL-MIB is created which has corresponding callActiveInfoType equals to 'speech'. The entry is deleted when its associated call active entry in the DIAL-CONTROL-MIB is deleted."
cmqVoIPCallActiveConnectionId,1.3.6.1.4.1.9.9.769.1.1.1.1.1,cvcguid,read-only,objecttype,column,"The global connection identifier for the active VoIP leg of the call."
cmqVoIPCallActiveCallReferenceId,1.3.6.1.4.1.9.9.769.1.1.1.1.2,cvccallreferenceidorzero,read-only,objecttype,column,"The call reference ID associates the video call entry and voice call entry of the same endpoint. An audio-only call with a call reference ID of zero will not have a video call entry associated with it, although an audio-only call can also have a reference ID greater than zero."
cmqVoIPCallActiveRxCodecId,1.3.6.1.4.1.9.9.769.1.1.1.1.3,cvccodertyperate,read-only,objecttype,column,"The codec type of the endpoint for the established voice path."
cmqVoIPCallActiveRxSevConcealRatioPct,1.3.6.1.4.1.9.9.769.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The ratio of severely concealed seconds to the sum of unimpaired seconds and concealed seconds."
cmqVoIPCallActiveRxCallConcealRatioPct,1.3.6.1.4.1.9.9.769.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The ratio of the recent concealment time to recent talk-mode time interval. The talk-mode interval is 3 seconds."
cmqVoIPCallActiveRxPktLossRatioPct,1.3.6.1.4.1.9.9.769.1.1.1.1.6,unsigned32,read-only,objecttype,column,"The ratio of total effective received packet loss to the number of RTP packets expected."
cmqVoIPCallActiveRxRoundTripTime,1.3.6.1.4.1.9.9.769.1.1.1.1.7,unsigned32,read-only,objecttype,column,"The round-trip delay is the sum of measured network delay plus transmit and receive endpoint processing delays."
cmqVoIPCallActiveRxCallDur,1.3.6.1.4.1.9.9.769.1.1.1.1.8,unsigned32,read-only,objecttype,column,"Duration of receive path open from this peer to voice gateway for the call leg."
cmqVoIPCallActiveRxVoiceDur,1.3.6.1.4.1.9.9.769.1.1.1.1.9,unsigned32,read-only,objecttype,column,"Duration of speech received from this peer to voice gateway for the call leg."
cmqVoIPCallActiveRxPktLossConcealDur,1.3.6.1.4.1.9.9.769.1.1.1.1.10,unsigned32,read-only,objecttype,column,"The sum of error predictive concealment and bad protocol concealment in milliseconds."
cmqVoIPCallActiveRxPktCntExpected,1.3.6.1.4.1.9.9.769.1.1.1.1.11,counter32,read-only,objecttype,column,"The expected number of packets to be received."
cmqVoIPCallActiveRxPktCntNotArrived,1.3.6.1.4.1.9.9.769.1.1.1.1.12,counter32,read-only,objecttype,column,"The expected number of packets minus the number of received packets."
cmqVoIPCallActiveRxPktCntComfortNoise,1.3.6.1.4.1.9.9.769.1.1.1.1.13,counter32,read-only,objecttype,column,"The number of received comfort noise packets for the call leg."
cmqVoIPCallActiveRxPktCntUnusableLate,1.3.6.1.4.1.9.9.769.1.1.1.1.14,counter32,read-only,objecttype,column,"The number of received voice packets that arrived too late to playout with CODEC (Coder/Decoder) during the call."
cmqVoIPCallActiveRxPktCntDiscarded,1.3.6.1.4.1.9.9.769.1.1.1.1.15,counter32,read-only,objecttype,column,"The sum of the number of late packets and the number of bad protocol packets."
