OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
bcm5700Event0,1.3.6.1.4.1.211.1.31.1.2.201.50.11300,,,notificationtype,,"bcm5700: Adapter or Software error (probe failed)"
bcm5700Event1,1.3.6.1.4.1.211.1.31.1.2.201.50.11301,,,notificationtype,,"bcm5700: Software error (unable to alloc new ethernet)"
bcm5700Event2,1.3.6.1.4.1.211.1.31.1.2.201.50.11302,,,notificationtype,,"bcm5700: Adapter or Software error (pci_set_consistent_dma_mask failed)"
bcm5700Event3,1.3.6.1.4.1.211.1.31.1.2.201.50.11303,,,notificationtype,,"bcm5700: Adapter or Software error (System does not support DMA)"
bcm5700Event4,1.3.6.1.4.1.211.1.31.1.2.201.50.11304,,,notificationtype,,"bcm5700: Adapter error (Get Adapter info failed)"
bcm5700Event5,1.3.6.1.4.1.211.1.31.1.2.201.50.11305,,,notificationtype,,"bcm5700: Software error (Cannot register net device)"
bcm5700Event6,1.3.6.1.4.1.211.1.31.1.2.201.50.11306,,,notificationtype,,"bcm5700: Adapter or Software error (Duplicate entry of the interrupt handler by Processor)"
bcm5700Event8,1.3.6.1.4.1.211.1.31.1.2.201.50.11308,,,notificationtype,,"bcm5700: Adapter error (PCI parity error detected)"
bcm5700Event9,1.3.6.1.4.1.211.1.31.1.2.201.50.11309,,,notificationtype,,"bcm5700: Adapter error (Cannot recover from a PCI read parity error)"
bcm5700Event10,1.3.6.1.4.1.211.1.31.1.2.201.50.11310,,,notificationtype,,"bcm5700: Adapter error (PCI parity error detected)"
bcm5700Event11,1.3.6.1.4.1.211.1.31.1.2.201.50.11311,,,notificationtype,,"bcm5700: Adapter error (Cannot recover from a PCI write parity error)"
bcm5700Event12,1.3.6.1.4.1.211.1.31.1.2.201.50.11312,,,notificationtype,,"bcm5700: Adapter error (PCI parity error detected)"
bcm5700Event13,1.3.6.1.4.1.211.1.31.1.2.201.50.11313,,,notificationtype,,"bcm5700: Adapter error (Cannot get access to nvram interface)"
bcm5700Event14,1.3.6.1.4.1.211.1.31.1.2.201.50.11314,,,notificationtype,,"bcm5700: Adapter error (EEPROM command timed out)"
bcm5700Event15,1.3.6.1.4.1.211.1.31.1.2.201.50.11315,,,notificationtype,,"bcm5700: Adapter error (NVRAM command timed out)"
bcm5700Event16,1.3.6.1.4.1.211.1.31.1.2.201.50.11316,,,notificationtype,,"bcm5700: Adapter error (Unknown NVRAM type)"
bcm5700Event17,1.3.6.1.4.1.211.1.31.1.2.201.50.11317,,,notificationtype,,"bcm5700: Adapter error (Unknown NVRAM page size)"
bcm5700Event18,1.3.6.1.4.1.211.1.31.1.2.201.50.11318,,,notificationtype,,"bcm5700: Adapter error (Flash type unsupported)"
bcm5700Event19,1.3.6.1.4.1.211.1.31.1.2.201.50.11319,,,notificationtype,,"bcm5700: Adapter error (PCI master abort error)"
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
