OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVersionObjects,1.3.6.1.4.1.9.9.719.1.70,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System VERSION management information model package"
cucsVersionApplicationTable,1.3.6.1.4.1.9.9.719.1.70.1,,no-access,objecttype,table,"Cisco UCS version:Application managed object table"
cucsVersionApplicationEntry,1.3.6.1.4.1.9.9.719.1.70.1.1,,no-access,objecttype,row,"Entry for the cucsVersionApplicationTable table."
cucsVersionApplicationInstanceId,1.3.6.1.4.1.9.9.719.1.70.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVersionApplicationDn,1.3.6.1.4.1.9.9.719.1.70.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS version:Application:dn managed object property"
cucsVersionApplicationRn,1.3.6.1.4.1.9.9.719.1.70.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS version:Application:rn managed object property"
cucsVersionApplicationDetail,1.3.6.1.4.1.9.9.719.1.70.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS version:Application:detail managed object property"
cucsVersionApplicationTime,1.3.6.1.4.1.9.9.719.1.70.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS version:Application:time managed object property"
cucsVersionApplicationVersion,1.3.6.1.4.1.9.9.719.1.70.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS version:Application:version managed object property"
cucsVersionEpTable,1.3.6.1.4.1.9.9.719.1.70.2,,no-access,objecttype,table,"Cisco UCS version:Ep managed object table"
cucsVersionEpEntry,1.3.6.1.4.1.9.9.719.1.70.2.1,,no-access,objecttype,row,"Entry for the cucsVersionEpTable table."
cucsVersionEpInstanceId,1.3.6.1.4.1.9.9.719.1.70.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVersionEpDn,1.3.6.1.4.1.9.9.719.1.70.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS version:Ep:dn managed object property"
cucsVersionEpRn,1.3.6.1.4.1.9.9.719.1.70.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS version:Ep:rn managed object property"
