OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cStorageMIB,1.3.6.1.4.1.2011.10.10.1,,,moduleidentity,,"This MIB describes the general information of storage device, such as the property, configuration and management."
h3cStorageMibObjects,1.3.6.1.4.1.2011.10.10.1.1,,,objectidentity,,""
h3cStorageServerInfo,1.3.6.1.4.1.2011.10.10.1.1.1,,,objectidentity,,""
h3cStorageServerCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1,,,objectidentity,,""
h3cRaidCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.1,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support raid management."
h3cFcCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.2,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support FC(fiber channel) management."
h3cNasCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.3,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support NAS(Network Attached Storage)."
h3cAdaptiveRepCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.4,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support adaptive replication. With adaptive replication option, data from the primary resource is continuously replicated to a replication resource unless the system determines it is not practical or possible, such as when there is insufficient bandwidth. For continuous replication to occur, a continuous replication resource is used to stage the data being replicated from the primary resource. Similar to a cache, as soon as data comes into the continuous replication resource, it is written to the replication resource."
h3cRemoteRepCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.5,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support remote replication."
h3cSafeCacheCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.6,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support safe cache."
h3cSyncMirrorCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.7,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support synchronized mirror."
h3cAsyncMirrorCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.8,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support asynchronous mirror."
h3cTimeMarkCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.9,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support time mark."
h3cSseCapability,1.3.6.1.4.1.2011.10.10.1.1.1.1.10,h3cstoragecapablestate,read-only,objecttype,scalar,"This object identifies if the agent support SSE(Storage Service Enable)."
h3cStorageTargetConfig,1.3.6.1.4.1.2011.10.10.1.1.1.2,,,objectidentity,,""
h3ciSCSITargetEnable,1.3.6.1.4.1.2011.10.10.1.1.1.2.1,h3cstorageenablestate,read-write,objecttype,scalar,"This object identifies if the agent support iSCSI target."
h3cFcTargetEnable,1.3.6.1.4.1.2011.10.10.1.1.1.2.2,h3cstorageenablestate,read-write,objecttype,scalar,"This object identifies if the agent support FC target."
h3cStorageServerPhysInfo,1.3.6.1.4.1.2011.10.10.1.1.1.3,,,objectidentity,,""
