OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
emersonESNA,1.3.6.1.4.1.885,,,objectidentity,,""
lms,1.3.6.1.4.1.885.2,,,objectidentity,,""
lmsSystem,1.3.6.1.4.1.885.2.1,,,objectidentity,,""
lmsCounts,1.3.6.1.4.1.885.2.2,,,objectidentity,,""
binaryChannelNumber,1.3.6.1.4.1.885.2.2.1,integer,read-only,objecttype,scalar,"The number of Binary channels in the system."
analogChannelNumber,1.3.6.1.4.1.885.2.2.2,integer,read-only,objecttype,scalar,"The number of Analog channels in the system."
relayChannelNumber,1.3.6.1.4.1.885.2.2.3,integer,read-only,objecttype,scalar,"The number of Relay channels in the system."
ledChannelNumber,1.3.6.1.4.1.885.2.2.4,integer,read-only,objecttype,scalar,"The number of LED channels in the system."
energyChannelNumber,1.3.6.1.4.1.885.2.2.5,integer,read-only,objecttype,scalar,"The number of Energy Management channels in the system."
functionChannelNumber,1.3.6.1.4.1.885.2.2.6,integer,read-only,objecttype,scalar,"The number of Function channels in the system."
lmsChannels,1.3.6.1.4.1.885.2.3,,,objectidentity,,""
lmsBinaryChannelTable,1.3.6.1.4.1.885.2.3.1,,no-access,objecttype,table,"The table listing for the Binary channel information"
lmsBinaryChannelEntry,1.3.6.1.4.1.885.2.3.1.1,,no-access,objecttype,row,"An entry containing information about a individual Binary channel."
binaryChannelIndex,1.3.6.1.4.1.885.2.3.1.1.1,displaystring,read-only,objecttype,column,"The Binary channel number"
binaryChannelName,1.3.6.1.4.1.885.2.3.1.1.2,displaystring,read-write,objecttype,column,"The Binary channel name"
binaryChannelStatus,1.3.6.1.4.1.885.2.3.1.1.3,displaystring,read-only,objecttype,column,"The Binary channel state (CC=voltage applied)"
binaryChannelAlarmStatus,1.3.6.1.4.1.885.2.3.1.1.4,displaystring,read-only,objecttype,column,"The Binary channel alarm status"
binaryChannelAlarmClass,1.3.6.1.4.1.885.2.3.1.1.5,displaystring,read-only,objecttype,column,"The Binary channel alarm class"
lmsAnalogChannelTable,1.3.6.1.4.1.885.2.3.2,,no-access,objecttype,table,"The table listing for the Analog channel information"
lmsAnalogChannelEntry,1.3.6.1.4.1.885.2.3.2.1,,no-access,objecttype,row,"An entry containing information about an individual Analog channel."
analogChannelIndex,1.3.6.1.4.1.885.2.3.2.1.1,displaystring,read-only,objecttype,column,"The Analog channel number"
analogChannelName,1.3.6.1.4.1.885.2.3.2.1.2,displaystring,read-write,objecttype,column,"The Analog channel name"
analogChannelValue,1.3.6.1.4.1.885.2.3.2.1.3,displaystring,read-only,objecttype,column,"The Analog channel reading"
analogChannelUnits,1.3.6.1.4.1.885.2.3.2.1.4,displaystring,read-only,objecttype,column,"The Analog channel reading units of measurement"
analogChannelLimit1,1.3.6.1.4.1.885.2.3.2.1.5,displaystring,read-only,objecttype,column,"The Analog channel limit number one value"
analogChannelLimit2,1.3.6.1.4.1.885.2.3.2.1.6,displaystring,read-only,objecttype,column,"The Analog channel limit number two value"
analogChannelLimit3,1.3.6.1.4.1.885.2.3.2.1.7,displaystring,read-only,objecttype,column,"The Analog channel limit number three value"
analogChannelLimit4,1.3.6.1.4.1.885.2.3.2.1.8,displaystring,read-only,objecttype,column,"The Analog channel limit number four value"
analogChannelAlarm,1.3.6.1.4.1.885.2.3.2.1.9,integer,read-only,objecttype,column,"The Analog channel alarm status"
lmsRelayChannelTable,1.3.6.1.4.1.885.2.3.3,,no-access,objecttype,table,"The table listing for the Relay channel information"
lmsRelayChannelEntry,1.3.6.1.4.1.885.2.3.3.1,,no-access,objecttype,row,"An entry containing information about an individual Relay channel."
relayChannelIndex,1.3.6.1.4.1.885.2.3.3.1.1,displaystring,read-only,objecttype,column,"The Relay channel number"
relayChannelName,1.3.6.1.4.1.885.2.3.3.1.2,displaystring,read-write,objecttype,column,"The Relay channel name"
relayChannelStatus,1.3.6.1.4.1.885.2.3.3.1.3,displaystring,read-write,objecttype,column,"The Relay channel status (On, Forced, Programmed)"
relayChannelAlarmStatus,1.3.6.1.4.1.885.2.3.3.1.4,displaystring,read-write,objecttype,column,"The Relay channel alarm status"
