OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathIpv6Tunnel,1.3.6.1.4.1.4526.10.27,,,,,""
agentTunnelIPV6Group,1.3.6.1.4.1.4526.10.27.1,,,,,""
agentTunnelIPV6Table,1.3.6.1.4.1.4526.10.27.1.1,,,,table,"A summary table of the IPV6 tunnel instances"
agentTunnelIPV6Entry,1.3.6.1.4.1.4526.10.27.1.1.1,,,,row,""
agentTunnelID,1.3.6.1.4.1.4526.10.27.1.1.1.1,,,,column,"The tunnel ID is associated with Internal Interface number which is generated when we create a tunnel, and is used to configure the tunnel."
agentTunnelIfIndex,1.3.6.1.4.1.4526.10.27.1.1.1.2,,,,column,"The external interface of the tunnel is associted with internal interface. The tunnel ID associated with Internal Interface number is generated when we create a tunnel, which is used to configure the tunnel."
agentTunnelMode,1.3.6.1.4.1.4526.10.27.1.1.1.3,,,,column,"Specifies the type of Tunnel either undefined, 6over4 or 6to4. The default value is undefined. It supports 6over4 which supports an assigned IPV6 address, an IPV4 address is not allowed. For this mode, the tunnel source and tunnel destination must be IPV4 address. For 6to4 tunnel, the tunnel source must be IPv4 address. Tunnel destination should not be set. The first 48-bits of the IPv4 address assigned to the 6to4 tunnel should be of the format 2002:sourceIpv4address."
agentTunnelLocalIP4Addr,1.3.6.1.4.1.4526.10.27.1.1.1.4,,,,column,"The address of the Local endpoint of the tunnel i.e. the source address used in the outer IP header. It is 0.0.0.0 if unknown or the tunnel is over IPv6."
agentTunnelRemoteIP4Addr,1.3.6.1.4.1.4526.10.27.1.1.1.5,,,,column,"The address of the Remote endpoint of the tunnel i.e. the destination address used in the outer IP header. It is 0.0.0.0 if the tunnel is unknown or IPv6 address, or not a point to point link"
agentTunnelLocalIfIndex,1.3.6.1.4.1.4526.10.27.1.1.1.6,,,,column,"Specifies the interface for IPv6 Tunnel Source"
agentTunnelStatus,1.3.6.1.4.1.4526.10.27.1.1.1.7,,,,column,"Status of this instance.Row can be added or deleted by setting the value to createAndGo/destroy active(1) - this Tunnel instance is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
agentTunnelIcmpUnreachableMode,1.3.6.1.4.1.4526.10.27.1.1.1.8,,,,column,"Specifies the Mode of Sending ICMPv6 Unreachable messages on this tunnel interface."
agentTunnelIPV6PrefixTable,1.3.6.1.4.1.4526.10.27.1.2,,,,table,"A table of the IPV6 prefixes associated with tunnel instances"
agentTunnelIPV6PrefixEntry,1.3.6.1.4.1.4526.10.27.1.2.1,,,,row,""
agentTunnelIPV6PrefixPrefix,1.3.6.1.4.1.4526.10.27.1.2.1.1,,,,column,"The prefix associated with the tunnel interface. The data type is used to model the IPV6 address. It is a binary string of 16 octects in network byte-order. It specifies the IP address of tunnel which will be in IPV6 Format, generated using internal interface number."
agentTunnelIPV6PrefixPrefixLen,1.3.6.1.4.1.4526.10.27.1.2.1.2,,,,column,"The length of the prefix (in bits)."
agentTunnelIPV6PrefixStatus,1.3.6.1.4.1.4526.10.27.1.2.1.3,,,,column,"Status of this instance.Row can be added or deleted by setting the value to createAndGo/destroy active(1) - this Tunnel instance is active createAndGo(4) - set to this value to create an instance destroy(6) - set to this value to delete an instance"
