OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slAlsMib,1.3.6.1.4.1.4515.1.12,,,,,""
slAlsConfig,1.3.6.1.4.1.4515.1.12.1,,,,,""
slAlsConfigTable,1.3.6.1.4.1.4515.1.12.1.1,,,,table,"The ALS configuration Table."
slAlsConfigEntry,1.3.6.1.4.1.4515.1.12.1.1.1,,,,row,"The entries exist for active optical inetfaces ifType = 196. The objects in this table are used to configure the ALS algorithm."
slAlsMode,1.3.6.1.4.1.4515.1.12.1.1.1.1,,,,column,"Enable/Disable the ALS algorithm. When the Laser Admin Status is down the ALS not operational."
slAlsLosDeclareTime,1.3.6.1.4.1.4515.1.12.1.1.1.2,,,,column,"Time to declare optical LOS present or clear: 550 +- 50 msec."
slAlsTestPulseTime,1.3.6.1.4.1.4515.1.12.1.1.1.3,,,,column,"Manual restart for test Pulse time (in manual restart) - 90+-10 sec."
slAlsManualPulseTime,1.3.6.1.4.1.4515.1.12.1.1.1.4,,,,column,"Manual restart Pulse time (in manual mode) - 2+-0.25 sec."
slAlsAutomaticPulseTime,1.3.6.1.4.1.4515.1.12.1.1.1.5,,,,column,"Automatic restart Pulse time (in automatic mode) - 2+-0.25 sec."
slAlsAutomaticDelayTime,1.3.6.1.4.1.4515.1.12.1.1.1.6,,,,column,"In Automatic mode. The delay between two laser re-activations."
slAlsLaserTestActivate,1.3.6.1.4.1.4515.1.12.1.1.1.7,,,,column,"Activate the laser for test operation."
slAlsLaserManualActivate,1.3.6.1.4.1.4515.1.12.1.1.1.8,,,,column,"Activate the laser manual operation."
slAlsOperStatus,1.3.6.1.4.1.4515.1.12.1.1.1.9,,,,column,"The operational status of the ALS algorithm. When the Laser Admin Status is down the ALS not operational."
slAlsResetParams,1.3.6.1.4.1.4515.1.12.1.1.1.10,,,,column,"Setting this variable to 1 will reset the ALS parameters to the factory defaults."
slAlsTraps,1.3.6.1.4.1.4515.1.12.2,,,,,""
