OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
emerson,1.3.6.1.4.1.476,,,objectidentity,,"The enterprise registration for Emerson Electric Corporation."
liebertCorp,1.3.6.1.4.1.476.1,,,objectidentity,,"Liebert Corporation obtains it branch from Emerson Electric."
liebertGlobalProducts,1.3.6.1.4.1.476.1.42,,,objectidentity,,"This branch is used for Liebert Global Products related information."
lgpModuleReg,1.3.6.1.4.1.476.1.42.1,,,objectidentity,,"The Liebert Global Products MODULE-IDENTITY OIDs are registered via this branch."
liebertModuleReg,1.3.6.1.4.1.476.1.42.1.1,,,objectidentity,,"The Liebert Global Products MODULE-IDENTITY OIDs are registered via this branch."
liebertGlobalProductsRegistrationModule,1.3.6.1.4.1.476.1.42.1.1.1,,,moduleidentity,,"The MIB module used to register Liebert SNMP OIDs. Copyright 2000-2014 Liebert Corporation. All rights reserved. Reproduction of this document is authorized on the condition that the forgoing copyright notice is included. This Specification is supplied 'AS IS' and Liebert Corporation makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
liebertAgentModuleReg,1.3.6.1.4.1.476.1.42.1.2,,,objectidentity,,"The Liebert Global Products AGENT MODULE-IDENTITY OIDs are registered via this branch."
liebertConditionsModuleReg,1.3.6.1.4.1.476.1.42.1.3,,,objectidentity,,"The Liebert Global Products CONDITIONS MODULE-IDENTITY OIDs are registered via this branch."
liebertNotificationsModuleReg,1.3.6.1.4.1.476.1.42.1.4,,,objectidentity,,"The Liebert Global Products NOTIFICATIONS MODULE-IDENTITY OIDs are registered via this branch."
liebertEnvironmentalModuleReg,1.3.6.1.4.1.476.1.42.1.5,,,objectidentity,,"The Liebert Global Products ENVIRONMENTAL MODULE-IDENTITY OIDs are registered via this branch."
liebertPowerModuleReg,1.3.6.1.4.1.476.1.42.1.6,,,objectidentity,,"The Liebert Global Products POWER MODULE-IDENTITY OIDs are registered via this branch."
liebertControllerModuleReg,1.3.6.1.4.1.476.1.42.1.7,,,objectidentity,,"The Liebert Global Products CONTROLLER MODULE-IDENTITY OIDs are registered via this branch."
