OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
privateManagement,1.3.6.1.4.1.30005.1.7.100,,,moduleidentity,,"This is a top-level MIB for bti whose purpose is to lay out the top-level objects in the OID hierarchy from which BTI MIB OIDs descend."
configManagement,1.3.6.1.4.1.30005.1.7.100.1,,,objectidentity,,""
systemInfo,1.3.6.1.4.1.30005.1.7.100.1.1,,,objectidentity,,""
fruInfo,1.3.6.1.4.1.30005.1.7.100.1.1.1,,,objectidentity,,""
fruBaseInfo,1.3.6.1.4.1.30005.1.7.100.1.1.1.1,,,objectidentity,,""
fruBaseInfoTable,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1,,no-access,objecttype,table," "
fruBaseInfoEntry,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1,,no-access,objecttype,row,""
fruBaseInfoIndex,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.1,integer32,read-only,objecttype,column,"This field is the TableIndex of the Table"
fruBaseInfoLocation,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.2,octet string,read-only,objecttype,column,"This field is the Description of the Device"
fruBaseInfopackSWVersion,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.3,octet string,read-only,objecttype,column,"This field is the software version of the pack"
fruBaseInfopackShortName,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.4,octet string,read-only,objecttype,column,"This field is the abbreviated name of a pack that is displayed to the customer."
fruBaseInfopackName,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.5,octet string,read-only,objecttype,column,"This field is the full text name of a pack that is displayed to the customer."
fruBaseInfoPECCode,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.6,octet string,read-only,objecttype,column," This field is the Product Engineering Code text of a pack. This is used by the SCP SW to determine what type of pack is installed "
fruBaseInfoCLEI,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.7,octet string,read-only,objecttype,column," This filed is the alpha numeric CLEI (Common Language Equipment Identifier). The CLEI is a unique alpha numeric string that is managed by Telcordia. "
fruBaseInfoserialNumber,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.8,octet string,read-only,objecttype,column,"This field is the Serial Number of the pack"
fruBaseInforevision,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.9,integer32,read-only,objecttype,column,"This field is the numeric version number of the pack."
fruBaseInfomanufacturingDate,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.10,octet string,read-only,objecttype,column,"This field is the string representation of the date the pack was manufactured"
fruBaseInfomanufacturingLoc,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.11,octet string,read-only,objecttype,column,"This field is the string representation of the location that the pack was manufactured."
fruBaseInfotestedDate,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.12,octet string,read-only,objecttype,column,"This field is the string representation of the date the pack was tested."
fruBaseInfotestedLoc,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.13,octet string,read-only,objecttype,column,"This field is the string representation of the location that the pack was tested."
fruBaseInfobaseMacaddress,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.14,octet string,read-only,objecttype,column,"This field is the base MAC address."
fruBaseInfonumberOfMacAddress,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.15,integer32,read-only,objecttype,column,"This field is the number of MAC address sequentially after the BASE_MACADDR."
fruBaseInfoUSI,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.16,octet string,read-only,objecttype,column,"Unique Serial Identifier(USI)."
fruBaseInfoIssuedNumber,1.3.6.1.4.1.30005.1.7.100.1.1.1.1.1.1.17,integer32,read-only,objecttype,column,"This field is the number of H/W Issue."
errorInfo,1.3.6.1.4.1.30005.1.7.100.1.1.2,,,objectidentity,,""
errorInfoCode,1.3.6.1.4.1.30005.1.7.100.1.1.2.1,integer32,read-only,objecttype,scalar,"The BTI-specific error code for the set request failure."
errorInfoDesc,1.3.6.1.4.1.30005.1.7.100.1.1.2.2,displaystring,read-only,objecttype,scalar,"A textual description string that explains the reason for the failed set request."
errorInfoClear,1.3.6.1.4.1.30005.1.7.100.1.1.2.3,integer,read-write,objecttype,scalar,"Error Info Description clear Enumeration: 'none': 0, 'clear': 1."
mainSystem,1.3.6.1.4.1.30005.1.7.100.1.2,,,objectidentity,,""
performanceManagement,1.3.6.1.4.1.30005.1.7.100.3,,,objectidentity,,""
faultManagement,1.3.6.1.4.1.30005.1.7.100.4,,,objectidentity,,""
privateManagementConformance,1.3.6.1.4.1.30005.1.7.100.9,,,objectidentity,,""
privateManagementGroups,1.3.6.1.4.1.30005.1.7.100.9.1,,,objectidentity,,""
privateManagementCompliances,1.3.6.1.4.1.30005.1.7.100.9.2,,,objectidentity,,""
privateManagementTC,1.3.6.1.4.1.30005.1.7.100.10,,,objectidentity,,""
portIndex,1.3.6.1.4.1.30005.1.7.100.10.1,integer32,no-access,objecttype,scalar,"The index value that uniquely identifies uplink(NNI) port in Main, TDM port in DS1E1 & OC3 crad and user traffic(UNI) port in FE card. Main : 1 ~ 4. FE : 1 ~ 8. DS1E1 : 1 ~ 16. OC3 : 1 ~ 84. 1[1-1-1-1] ~ 7[1-1-7-1], 8[1-1-1-2] ~ 28[1-1-7-4] 29[1-2-1-1] ~ 56[1-2-7-4], 57[1-3-1-1] ~ 84[1-3-7-4]"
ethPortIndex,1.3.6.1.4.1.30005.1.7.100.10.3,integer32,no-access,objecttype,scalar,"The index value that uniquely identifies uplink(NNI) port in Main and user traffic(UNI) port in FE card. Main : 1 ~ 4. FE : 1 ~ 8."
ethopIndex,1.3.6.1.4.1.30005.1.7.100.10.4,integer32,no-access,objecttype,scalar,"The index value that uniquely identifies ETHoP for 8FE Card."
