OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprNwctrlObjects,1.3.6.1.4.1.9.9.826.1.56,,,,,""
cfprNwctrlDefinitionTable,1.3.6.1.4.1.9.9.826.1.56.1,,,,table,"Cisco Firepower nwctrl:Definition managed object table"
cfprNwctrlDefinitionEntry,1.3.6.1.4.1.9.9.826.1.56.1.1,,,,row,"Entry for the cfprNwctrlDefinitionTable table."
cfprNwctrlDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.56.1.1.1,,,,column,"Instance identifier of the managed object."
cfprNwctrlDefinitionDn,1.3.6.1.4.1.9.9.826.1.56.1.1.2,,,,column,"Cisco Firepower nwctrl:Definition:dn managed object property"
cfprNwctrlDefinitionRn,1.3.6.1.4.1.9.9.826.1.56.1.1.3,,,,column,"Cisco Firepower nwctrl:Definition:rn managed object property"
cfprNwctrlDefinitionCdp,1.3.6.1.4.1.9.9.826.1.56.1.1.4,,,,column,"Cisco Firepower nwctrl:Definition:cdp managed object property"
cfprNwctrlDefinitionDescr,1.3.6.1.4.1.9.9.826.1.56.1.1.5,,,,column,"Cisco Firepower nwctrl:Definition:descr managed object property"
cfprNwctrlDefinitionIntId,1.3.6.1.4.1.9.9.826.1.56.1.1.6,,,,column,"Cisco Firepower nwctrl:Definition:intId managed object property"
cfprNwctrlDefinitionMacRegisterMode,1.3.6.1.4.1.9.9.826.1.56.1.1.7,,,,column,"Cisco Firepower nwctrl:Definition:macRegisterMode managed object property"
cfprNwctrlDefinitionName,1.3.6.1.4.1.9.9.826.1.56.1.1.8,,,,column,"Cisco Firepower nwctrl:Definition:name managed object property"
cfprNwctrlDefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.56.1.1.9,,,,column,"Cisco Firepower nwctrl:Definition:policyLevel managed object property"
cfprNwctrlDefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.56.1.1.10,,,,column,"Cisco Firepower nwctrl:Definition:policyOwner managed object property"
cfprNwctrlDefinitionUplinkFailAction,1.3.6.1.4.1.9.9.826.1.56.1.1.11,,,,column,"Cisco Firepower nwctrl:Definition:uplinkFailAction managed object property"
cfprNwctrlDefinitionLldpReceive,1.3.6.1.4.1.9.9.826.1.56.1.1.12,,,,column,"Cisco Firepower nwctrl:Definition:lldpReceive managed object property"
cfprNwctrlDefinitionLldpTransmit,1.3.6.1.4.1.9.9.826.1.56.1.1.13,,,,column,"Cisco Firepower nwctrl:Definition:lldpTransmit managed object property"
cfprNwctrlCardConfigTable,1.3.6.1.4.1.9.9.826.1.56.2,,,,table,"Cisco Firepower nwctrl:CardConfig managed object table"
