OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsGigabitOpticTransceiverMIB,1.3.6.1.4.1.6296.9.1.1.2.13,,,moduleidentity,,"."
dsGOTransceiverInfo,1.3.6.1.4.1.6296.9.1.1.2.13.1,,,objectidentity,,""
dsGOTransceiverBaseTable,1.3.6.1.4.1.6296.9.1.1.2.13.1.1,,no-access,objecttype,table,"."
dsGOTransceiverBaseEntry,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1,,no-access,objecttype,row,"."
dsGOTransceiverIdentifier,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.1,dsgotransceiveridentifiertype,read-only,objecttype,column,"Type of serial transceiver."
dsGOTransceiverExtIdentifier,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.2,dsgotransceiverextidentifiertype,read-only,objecttype,column,"Extended identifier of type of serial transceiver."
dsGOTransceiverConnector,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.3,dsgotransceiverconnectortype,read-only,objecttype,column,"Code for connector type."
dsGOTransceiverTransceiver,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.4,dsgotransceivertransceivertype,read-only,objecttype,column,"Code for electronic compatibility or optical compatibility."
dsGOTransceiverEncoding,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.5,dsgotransceiverencodingtype,read-only,objecttype,column,"Code for serial encoding algorithm."
dsGOTransceiverBRNominal,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.6,integer,read-only,objecttype,column,"Nominal bit rate, units of 100 MBits/sec.."
dsGOTransceiverLength9u_k,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.7,integer,read-only,objecttype,scalar,"Link length supported for 9/125 mm fiber, units of k."
dsGOTransceiverLength9u_100m,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.8,integer,read-only,objecttype,scalar,"Link length supported for 9/125 mm fiber, units of 100 m."
dsGOTransceiverLength50u,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.9,integer,read-only,objecttype,column,"Link length supported for 50/125 mm fiber, units of 10 m."
dsGOTransceiverLength62dot5u,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.10,integer,read-only,objecttype,column,"Link length supported for 62.5/125 mm fiber, units of 10 m."
dsGOTransceiverLengthCooper,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.11,integer,read-only,objecttype,column," Link length supported for copper, units of meters."
dsGOTransceiverVendorName,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.12,octet string,read-only,objecttype,column,"GBIC vendor name (ASCII)."
dsGOTransceiverVendorOUI,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.13,octet string,read-only,objecttype,column,"GBIC vendor IEEE company ID."
dsGOTransceiverVendorPN,1.3.6.1.4.1.6296.9.1.1.2.13.1.1.1.14,octet string,read-only,objecttype,column,"Part number provided by GBIC vendor (ASCII)."
