OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnLesV2ExtnGroup,1.3.6.1.4.1.930.2.2.3.7,,,objectidentity,,""
cnLesV2ExtnTable,1.3.6.1.4.1.930.2.2.3.7.1,,no-access,objecttype,table,"LES LANEv2 extension table"
cnLesV2ExtnEntry,1.3.6.1.4.1.930.2.2.3.7.1.1,,no-access,objecttype,row,"An extension to the lesConfEntry which contains objects associated to a LES."
cnLesV2ExtnV2Capable,1.3.6.1.4.1.930.2.2.3.7.1.1.1,truthvalue,read-write,objecttype,column,"LES V2 Capable. Indicates whether this LES is setup to behave as a LANE V2 LES. A setting which will be used for the LEC the next time it joins."
cnLesV2ExtnElanID,1.3.6.1.4.1.930.2.2.3.7.1.1.2,integer,read-write,objecttype,column,"The ELAN-ID associated with this LES."
cnLesV2ExtnMaxFrameSize,1.3.6.1.4.1.930.2.2.3.7.1.1.3,cnleslecdataframesize,read-write,objecttype,column,"The maximum AAL-5 SDU size of a data frame that the LE service can guarantee not to drop because it is too large."
cnLecsV2ExtnGroup,1.3.6.1.4.1.930.2.2.3.8,,,objectidentity,,""
cnLecsV2ExtnTable,1.3.6.1.4.1.930.2.2.3.8.1,,no-access,objecttype,table,"LECS LANEv2 extension table"
cnLecsV2ExtnEntry,1.3.6.1.4.1.930.2.2.3.8.1.1,,no-access,objecttype,row,"An extension to the lecsConfEntry which contains objects associated to a LECS."
cnLecsV2ExtnWellKnownAtmAddress,1.3.6.1.4.1.930.2.2.3.8.1.1.1,atmlaneaddress,read-only,objecttype,column,"LECS LANEv2 well-known ATM Address. For LANEv2: C500790000000000000000000000A03E00000100"
cnElanV2ExtnGroup,1.3.6.1.4.1.930.2.2.3.9,,,objectidentity,,""
cnElanV2ExtnTable,1.3.6.1.4.1.930.2.2.3.9.1,,no-access,objecttype,table,"ELAN LANEv2 extension table"
cnElanV2ExtnEntry,1.3.6.1.4.1.930.2.2.3.9.1.1,,no-access,objecttype,row,"An extension to the elanConfEntry which contains objects associated to an ELAN."
cnElanV2ExtnV2Capable,1.3.6.1.4.1.930.2.2.3.9.1.1.1,truthvalue,read-write,objecttype,column,"ELAN V2 Capable. Indicates whether this ELAN is setup to behave as a LANE V2 ELAN. A setting which will be used for the LEC the next time it joins."
cnElanV2ExtnElanID,1.3.6.1.4.1.930.2.2.3.9.1.1.2,integer,read-write,objecttype,column,"The ELAN-ID associated with this ELAN."
