OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibframeRelayProfile,1.3.6.1.4.1.529.23.2,,,objectidentity,,""
mibframeRelayProfileTable,1.3.6.1.4.1.529.23.2.1,,no-access,objecttype,table,"A list of mibframeRelayProfile profile entries."
mibframeRelayProfileEntry,1.3.6.1.4.1.529.23.2.1.1,,no-access,objecttype,row,"A mibframeRelayProfile entry containing objects that maps to the parameters of mibframeRelayProfile profile."
frameRelayProfile_FrName,1.3.6.1.4.1.529.23.2.1.1.1,displaystring,read-only,objecttype,scalar,"Name of the frame-relay profile."
frameRelayProfile_Active,1.3.6.1.4.1.529.23.2.1.1.2,integer,read-write,objecttype,scalar,"Indicates whether this profile is to be included in the frame relay table. Enumeration: 'yes': 2, 'no': 1."
frameRelayProfile_NailedUpGroup,1.3.6.1.4.1.529.23.2.1.1.3,integer,read-write,objecttype,scalar,"nailed group number."
frameRelayProfile_NailedMode,1.3.6.1.4.1.529.23.2.1.1.4,integer,read-write,objecttype,scalar,"Specifies whether it is a nailed or switched link. Enumeration: 'ft1': 2, 'dChan': 6, 'ft1Mpp': 3, 'off': 1, 'ft1Bo': 5, 'aodi': 7, 'bri': 4, 'megamax': 8."
frameRelayProfile_CalledNumberType,1.3.6.1.4.1.529.23.2.1.1.5,integer,read-write,objecttype,scalar,"The 'type' of number given in the field 'phone-number' -- national, international, etc.."
frameRelayProfile_SwitchedCallType,1.3.6.1.4.1.529.23.2.1.1.6,integer,read-write,objecttype,scalar,"Type of bearer channel capability to set up for each switched call in the session. Enumeration: 'modem': 43, 'n-1024Clear': 24, 'x30RestrictedBearer': 39, 'n-2456krV110': 51, 'n-64kClear': 3, 'n-14464krV110': 80, 'v32': 66, 'n-1600Clear': 32, 'n-38456krV110': 55, 'n-64kX30Restricted': 41, 'n-1280Clear': 28, 'n-1856Clear': 36, 'n-28864krV110': 81, 'n-19264kV110': 59, 'n-896Clear': 22, 'n-192kClear': 11, 'n-9656krV110': 53, 'n-512Clear': 16, 'n-144kClear': 255, 'n-576Clear': 17, 'n-448Clear': 15, 'n-960Clear': 23, 'n-2464kV110': 56, 'n-4856kV110': 47, 'n-4856krV110': 52, 'n-14456kV110': 74, 'frameRelaySvc': 71, 'n-9664krV110': 63, 'iptoip': 263, 'n-19256krV110': 54, 'v110ClearBearer': 40, 'n-56kRestricted': 2, 'n-704Clear': 19, 'n-1088Clear': 25, 'n-1344Clear': 29, 'wormarq': 73, 'n-14464kV110': 78, 'atmodem': 44, 'n-9656kV110': 48, 'vpnTunnel': 72, 'n-28856krV110': 77, 'n-19264krV110': 64, 'n-38464kV110': 60, 'n-1472Clear': 31, 'atmSvc': 70, 'n-9664kV110': 58, 'n-4864krV110': 62, 'n-38456kV110': 50, 'n-14456krV110': 76, 'n-1536kClear': 8, 'n-1216Clear': 27, 'n-28856kV110': 75, 'n-2464krV110': 61, 'n-384kRestricted': 6, 'n-1792Clear': 35, 'n-56kClear': 5, 'n-320kClear': 13, 'n-19256kV110': 49, 'n-768Clear': 20, 'dws384Clear': 14, 'n-2456kV110': 46, 'voice': 1, 'n-1536kRestricted': 9, 'n-64kRestricted': 4, 'n-128kClear': 10, 'n-4864kV110': 57, 'n-384kClear': 7, 'n-1920Clear': 37, 'phs64k': 67, 'n-1728Clear': 34, 'n-1152Clear': 26, 'n-1664Clear': 33, 'n-56kV110Clear': 42, 'n-1408Clear': 30, 'n-256kClear': 12, 'voiceOverIp': 68, 'n-28864kV110': 79, 'n-832Clear': 21, 'n-640Clear': 18, 'modem31khzAudio': 82, 'n-38464krV110': 65, 'x25Svc': 83."
frameRelayProfile_PhoneNumber,1.3.6.1.4.1.529.23.2.1.1.7,displaystring,read-write,objecttype,scalar,"The phonenumber of the named host."
frameRelayProfile_BillingNumber,1.3.6.1.4.1.529.23.2.1.1.8,displaystring,read-write,objecttype,scalar,"A number used for billing purposes."
frameRelayProfile_TransitNumber,1.3.6.1.4.1.529.23.2.1.1.9,displaystring,read-write,objecttype,scalar,"The string for use in the 'transit network ie' for PRI calling when going through a LEC."
frameRelayProfile_LinkMgmt,1.3.6.1.4.1.529.23.2.1.1.10,integer,read-write,objecttype,scalar,"Link Management Interface to use on this link. Enumeration: 'none': 1, 'ansiT1617d': 2, 'ccittQ933a': 3."
frameRelayProfile_CallByCallId,1.3.6.1.4.1.529.23.2.1.1.11,integer,read-write,objecttype,scalar,"Id for the call-by-call signalling for PRI."
frameRelayProfile_LinkType,1.3.6.1.4.1.529.23.2.1.1.12,integer,read-write,objecttype,scalar,"Datalink link management type (DTE, DCE, or NNI). Enumeration: 'dce': 2, 'nni': 3, 'dte': 1."
frameRelayProfile_N391Val,1.3.6.1.4.1.529.23.2.1.1.13,integer,read-write,objecttype,scalar,"Interval for requesting status report."
frameRelayProfile_N392Val,1.3.6.1.4.1.529.23.2.1.1.14,integer,read-write,objecttype,scalar,"Error threshold count."
frameRelayProfile_N393Val,1.3.6.1.4.1.529.23.2.1.1.15,integer,read-write,objecttype,scalar,"Monitered events count."
frameRelayProfile_T391Val,1.3.6.1.4.1.529.23.2.1.1.16,integer,read-write,objecttype,scalar,"Timer for link integrity verification."
frameRelayProfile_T392Val,1.3.6.1.4.1.529.23.2.1.1.17,integer,read-write,objecttype,scalar,"Timer for status enquiry."
frameRelayProfile_oMRU,1.3.6.1.4.1.529.23.2.1.1.18,integer,read-write,objecttype,scalar,"Maximum Receive Unit, i.e. the largest frame we will accept."
frameRelayProfile_DceN392Val,1.3.6.1.4.1.529.23.2.1.1.19,integer,read-write,objecttype,scalar,"Error threshold count."
frameRelayProfile_DceN393Val,1.3.6.1.4.1.529.23.2.1.1.20,integer,read-write,objecttype,scalar,"Monitered events count."
frameRelayProfile_LinkMgmtDlci,1.3.6.1.4.1.529.23.2.1.1.21,integer,read-write,objecttype,scalar,"Dlci number to use for link management (0 or 1023). Enumeration: 'dlci1023': 1024, 'dlci0': 1."
frameRelayProfile_Action_o,1.3.6.1.4.1.529.23.2.1.1.22,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
frameRelayProfile_MfrBundleName,1.3.6.1.4.1.529.23.2.1.1.24,displaystring,read-write,objecttype,scalar,"Name of the multi-link frame-relay profile."
frameRelayProfile_SvcOptions_Enabled,1.3.6.1.4.1.529.23.2.1.1.25,integer,read-write,objecttype,scalar,"Frame Relay signalling is enabled on ths link. Enumeration: 'yes': 2, 'no': 1."
frameRelayProfile_SvcOptions_FrAddress,1.3.6.1.4.1.529.23.2.1.1.26,displaystring,read-write,objecttype,scalar,"Frame Relay Link SVC address."
frameRelayProfile_Frf5Options_Enable,1.3.6.1.4.1.529.23.2.1.1.27,integer,read-write,objecttype,scalar,"Enable or disable the FRF.5. Enumeration: 'yes': 2, 'no': 1."
frameRelayProfile_Frf5Options_Vpi,1.3.6.1.4.1.529.23.2.1.1.28,integer,read-write,objecttype,scalar,"The VPI of this connection."
frameRelayProfile_Frf5Options_Vci,1.3.6.1.4.1.529.23.2.1.1.29,integer,read-write,objecttype,scalar,"The VCI of this connection."
frameRelayProfile_Frf5Options_Shaper,1.3.6.1.4.1.529.23.2.1.1.30,integer,read-write,objecttype,scalar,"Assigned Traffic shaper to this connection."
frameRelayProfile_FastPathEnabled,1.3.6.1.4.1.529.23.2.1.1.31,integer,read-write,objecttype,scalar,"Set if this frame relay link will be used to carry voice packets destined to this tnt. Enumeration: 'yes': 2, 'no': 1."
mibmfrProfile,1.3.6.1.4.1.529.23.78,,,objectidentity,,""
mibmfrProfileTable,1.3.6.1.4.1.529.23.78.1,,no-access,objecttype,table,"A list of mibmfrProfile profile entries."
mibmfrProfileEntry,1.3.6.1.4.1.529.23.78.1.1,,no-access,objecttype,row,"A mibmfrProfile entry containing objects that maps to the parameters of mibmfrProfile profile."
mfrProfile_MfrBundleName,1.3.6.1.4.1.529.23.78.1.1.1,displaystring,read-only,objecttype,scalar,"Name of the multi-link frame-relay profile."
mfrProfile_Active,1.3.6.1.4.1.529.23.78.1.1.2,integer,read-write,objecttype,scalar,"Indicates whether this profile is to be included in the mfrv table. Enumeration: 'yes': 2, 'no': 1."
mfrProfile_MfrBundleType,1.3.6.1.4.1.529.23.78.1.1.3,integer,read-write,objecttype,scalar,"Type of MFR bundling to be used, currently only DTE_DTE supported. Enumeration: 'mfrDte': 1."
mfrProfile_MaxBundleMembers,1.3.6.1.4.1.529.23.78.1.1.4,integer,read-write,objecttype,scalar,"The maximum number of links allowed on this bundle."
mfrProfile_MinBandwidth,1.3.6.1.4.1.529.23.78.1.1.5,integer,read-write,objecttype,scalar,"The minimum bandwidth allowed for an active bundle."
mfrProfile_Action_o,1.3.6.1.4.1.529.23.78.1.1.6,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
