OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniPacketMirrorMIB,1.3.6.1.4.1.4874.2.2.77,,,moduleidentity,,"The Packet Mirror MIB for the Juniper Networks enterprise."
juniPacketMirrorTrapEnables,1.3.6.1.4.1.4874.2.2.77.2,,,objectidentity,,""
juniPacketMirrorTrapEnable,1.3.6.1.4.1.4874.2.2.77.2.1,truthvalue,read-write,objecttype,scalar,"Set to true to enable packet mirroring traps."
juniPacketMirrorTraps,1.3.6.1.4.1.4874.2.2.77.3,,,objectidentity,,""
juniPacketMirrorTrapPrefix,1.3.6.1.4.1.4874.2.2.77.3.0,,,objectidentity,,""
juniPacketMirrorRadiusBasedMirroringFailure,1.3.6.1.4.1.4874.2.2.77.3.0.1,,,notificationtype,,"The juniPacketMirrorRadiusBasedMirroringFailure Trap indicates that packet mirroring operation failed in RADIUS based mirroring configuration."
juniPacketMirrorCliTriggerBasedMirroringFailure,1.3.6.1.4.1.4874.2.2.77.3.0.2,,,notificationtype,,"The juniPacketMirrorCliTriggerBasedMirroringFailure Trap indicates that packet mirroring operation failed in CLI trigger based mirroring configuration."
juniPacketMirrorInterfaceDeleted,1.3.6.1.4.1.4874.2.2.77.3.0.3,,,notificationtype,,"The juniPacketMirrorInterfaceDeleted Trap indicates that the interface that was being mirrored is now deleted."
juniPacketMirrorAnalyzerUnreachable,1.3.6.1.4.1.4874.2.2.77.3.0.4,,,notificationtype,,"The juniPacketMirrorAnalyzerUnreachable Trap indicates that an analyzer is now unreachable."
juniPacketMirrorSessionStart,1.3.6.1.4.1.4874.2.2.77.3.0.5,,,notificationtype,,"The juniPacketMirrorSessionStart Trap indicates that an access (targeIp = 0) or packet (targetIp != 0) mirroring session has started."
juniPacketMirrorSessionEnd,1.3.6.1.4.1.4874.2.2.77.3.0.6,,,notificationtype,,"The juniPacketMirrorSessionEnd Trap indicates that an access or packet mirroring session has ended, depending on the analyzer interpretation of juniPacketMirrorTerminationReason."
juniPacketMirrorInterfaceSessionActivated,1.3.6.1.4.1.4874.2.2.77.3.0.7,,,notificationtype,,"The juniPacketMirrorSessionActivated Trap indicates that a packet mirroring session on an existing interface has started."
juniPacketMirrorInterfaceSessionDeactivated,1.3.6.1.4.1.4874.2.2.77.3.0.8,,,notificationtype,,"The juniPacketMirrorSessionDeactivated Trap indicates that a data mirroring session on an existing interface has ended."
juniPacketMirrorSessionReject,1.3.6.1.4.1.4874.2.2.77.3.0.9,,,notificationtype,,"The juniPacketMirrorSessionReject Trap indicates that a user session on a mirrored interface was not authorized."
juniPacketMirrorSessionFailed,1.3.6.1.4.1.4874.2.2.77.3.0.10,,,notificationtype,,"The juniPacketMirrorSessionFailed Trap indicates that a mirroring access or packet session failed, depending on the analyzer interpretation of juniPacketMirrorTerminationReason."
juniPacketMirrorNotificationObjects,1.3.6.1.4.1.4874.2.2.77.3.1,,,objectidentity,,""
juniPacketMirrorIdentifier,1.3.6.1.4.1.4874.2.2.77.3.1.1,unsigned32,no-access,objecttype,scalar,"The mirror identifier."
juniPacketMirrorSessionIdentifier,1.3.6.1.4.1.4874.2.2.77.3.1.2,unsigned32,no-access,objecttype,scalar,"The session identifier."
juniPacketMirrorTrigger,1.3.6.1.4.1.4874.2.2.77.3.1.3,displaystring,no-access,objecttype,scalar,"The trigger that caused mirroring."
juniPacketMirrorTriggerType,1.3.6.1.4.1.4874.2.2.77.3.1.4,integer,no-access,objecttype,scalar,"The trigger type. Enumeration: 'username': 3, 'dhcpOption82': 6, 'callingStationId': 4, 'nasPortId': 2, 'agentCircuitId': 7, 'acctSessionId': 5, 'agentRemoteId': 8, 'ipAddress': 1, 'interfaceString': 0."
juniPacketMirrorConfigurationSource,1.3.6.1.4.1.4874.2.2.77.3.1.5,integer,no-access,objecttype,scalar,"The configuration source of this mirroring. Enumeration: 'radiusCoa': 1, 'cliStatic': 3, 'radiusLogin': 0, 'cliTrigger': 2."
juniPacketMirrorErrorCause,1.3.6.1.4.1.4874.2.2.77.3.1.6,integer,no-access,objecttype,scalar,"The error cause. Enumeration: 'noSuchName': 3, 'noResourcesAvailable': 1, 'invalidAnalyzerAddress': 4, 'nameLengthExceeded': 9, 'memoryExhausted': 2, 'genericFailure': 0, 'noSuchUserOrInterface': 5, 'routerMismatch': 8, 'missingOrInvalidAttribute': 7, 'featureNotSupported': 6."
juniPacketMirrorErrorString,1.3.6.1.4.1.4874.2.2.77.3.1.7,displaystring,no-access,objecttype,scalar,"The error string as reported by the application in the E-Series."
juniPacketMirrorApplicationName,1.3.6.1.4.1.4874.2.2.77.3.1.8,integer,no-access,objecttype,scalar,"The name of application in the E-Series reporting the trap. Enumeration: 'policyManager': 0."
juniPacketMirrorAnalyzerAddress,1.3.6.1.4.1.4874.2.2.77.3.1.9,ipaddress,no-access,objecttype,scalar,"The IP address of analyzer."
juniPacketMirrorUserName,1.3.6.1.4.1.4874.2.2.77.3.1.10,displaystring,no-access,objecttype,scalar,"The login name of the user who's traffic is being mirrored."
