OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEvc,1.3.6.1.4.1.11.2.14.11.15.2.106,,,moduleidentity,,"Ethernet Virtual Connection MIB"
hpnicfEvcObjects,1.3.6.1.4.1.11.2.14.11.15.2.106.1,,,objectidentity,,""
hpnicfEvcScalarGroup,1.3.6.1.4.1.11.2.14.11.15.2.106.1.1,,,objectidentity,,""
hpnicfEvcSrvInstEncapCapabilities,1.3.6.1.4.1.11.2.14.11.15.2.106.1.1.1,bits,read-only,objecttype,scalar,"This object displays the encapsulation capabilities of service instance with respect to certain fields. The following values may be supported: encapDefault: Support for matching packets by the default criteria which matches packets that do not match any other service instance. encapUntagged: Support for matching untagged packets. encapTagged: Support for matching all tagged packets. encapSvlanId: Support for matching packets by an SVLAN ID, and the packets may be untagged if PVID of the port is the SVLAN ID when the encapSvlanIdOnlyTagged field is not set. encapSvlanIdList: Support for matching packets by SVLAN ID list, and the packets may be untagged if PVID of the port is in SVLAN ID list when the encapSvlanIdOnlyTagged field is not set. encapSvlanIdOnlyTagged: Support for matching only tagged packets by an SVLAN ID or a SVLAN ID list. encapSvlanIdCvlanId: Support for matching packets by an SVLAN ID and a CVLAN ID. encapSvlanIdCvlanIdList: Support for matching packets by an SVLAN ID and a CVLAN ID list. encapCvlanId: Support for matching packets by a CVLAN ID. encapCvlanIdList: Support for matching packets by a CVLAN ID list. Bits: 'encapDefault': 0, 'encapCvlanIdList': 9, 'encapSvlanIdList': 4, 'encapTagged': 2, 'encapSvlanIdCvlanId': 6, 'encapSvlanId': 3, 'encapSvlanIdOnlyTagged': 5, 'encapUntagged': 1, 'encapSvlanIdCvlanIdList': 7, 'encapCvlanId': 8."
hpnicfEvcPortMaxSrvInstNum,1.3.6.1.4.1.11.2.14.11.15.2.106.1.1.2,integer32,read-only,objecttype,scalar,"The max service instance number of a port."
hpnicfEvcSrvInstTable,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2,,no-access,objecttype,table,"A table for configuring service instance parameter of the port."
hpnicfEvcSrvInstEntry,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1,,no-access,objecttype,row,"An entry for configuring service instance parameter of the port."
hpnicfEvcSrvInstId,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.1,integer32,no-access,objecttype,column,"Service instance ID. Its value ranges from 1 to the value of hpnicfEvcPortMaxSrvInstNum."
hpnicfEvcSrvInstEncap,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.2,integer,read-only,objecttype,column,"Encapsulation mode of a service instance. none : Invalid value. default : Match packets by the default criteria which matches packets that do not match any other service instance. It is supported when the encapDefault field of hpnicfEvcCapabilities is set. untagged : Match untagged packets. It is supported when the encapUntagged field of hpnicfEvcCapabilities is set. tagged : Match all tagged packets. It is supported when the encapTagged field of hpnicfEvcCapabilities is set. svlanIdList: Match packets by SVLAN ID list and untagged packets if PVID of the port is in SVLAN ID list, the SVLAN ID list is denoted by hpnicfEvcSrvInstSvlanIdListLow and hpnicfEvcSrvInstSvlanIdListHigh. It is supported when the encapSvlanId or encapSvlanIdList field of hpnicfEvcCapabilities is set. Only a VLAN ID is supported when the encapSvlanId field of hpnicfEvcCapabilities is set. svlanIdListOnlyTagged: Match only tagged packets by an SVLAN ID list, the SVLAN ID is denoted by hpnicfEvcSrvInstSvlanIdListLow and hpnicfEvcSrvInstSvlanIdListLow. It is supported when the encapSvlanId (or encapSvlanIdList) and encapSvlanIdOnlyTagged fields of hpnicfEvcCapabilities are set. Only a VLAN ID is supported when the encapSvlanId and encapSvlanIdOnlyTagged field of hpnicfEvcCapabilities are set. svlanIdCvlanId: Match packets by an SVLAN ID and a CVLAN ID. The SVLAN ID is denoted by hpnicfEvcSrvInstSvlanIdListLow or hpnicfEvcSrvInstSvlanIdListHigh. The CVLAN ID is denoted by hpnicfEvcSrvInstCvlanIdListLow or hpnicfEvcSrvInstCvlanIdListHigh. It is supported when the encapSvlanIdCvlanId field of hpnicfEvcCapabilities is set. svlanIdCvlanIdList: Match packets by an SVLAN ID and a CVLAN ID list. The SVLAN ID is denoted by hpnicfEvcSrvInstSvlanIdListLow or hpnicfEvcSrvInstSvlanIdListHigh. The CVLAN ID list is denoted by hpnicfEvcSrvInstCvlanIdListLow and hpnicfEvcSrvInstCvlanIdListHigh. It is supported when the encapSvlanIdCvlanIdList field of hpnicfEvcCapabilities is set. svlanIdCvlanIdAll: Match packets by an SVLAN ID and all CVLAN IDs. The SVLAN ID is denoted by hpnicfEvcSrvInstSvlanIdListLow or hpnicfEvcSrvInstSvlanIdListHigh. The CVLAN ID includes all VLAN IDs. It is supported when the encapSvlanIdCvlanIdList field of hpnicfEvcCapabilities is set. cvlanIdList: Match packets by CVLAN ID list. The CVLAN ID list is denoted by hpnicfEvcSrvInstCvlanIdListLow and hpnicfEvcSrvInstCvlanIdListLow. It is supported when the encapCvlanId or encapCvlanIdList field of hpnicfEvcCapabilities is set. Enumeration: 'svlanIdCvlanId': 6, 'svlanIdCvlanIdList': 7, 'none': 0, 'cvlanIdList': 9, 'default': 1, 'tagged': 3, 'svlanIdList': 4, 'untagged': 2, 'svlanIdCvlanIdAll': 8, 'svlanIdListOnlyTagged': 5."
hpnicfEvcSrvInstSvlanIdListLow,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.3,octet string,read-only,objecttype,column,"This object contains the first 2048 bits of the 4096-bit vector, indicating which SVLAN IDs are assigned to this service instance. The lowest order bit of the first octet corresponds to SVLAN 1, while the highest order bit of the last octet corresponds to SVLAN 2048. A bit that is on (equal to 1) indicates that the corresponding SVLAN ID is assigned to this service instance."
hpnicfEvcSrvInstSvlanIdListHigh,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.4,octet string,read-only,objecttype,column,"This object contains the second 2048 bits of the 4096-bit vector, indicating which SVLAN IDs are assigned to this service instance. The lowest order bit of the first octet corresponds to SVLAN 2049, while the third highest order bit of the last octet corresponds to SVLAN 4094. A bit that is on (equal to 1) indicates that the corresponding SVLAN ID is assigned to this service instance."
hpnicfEvcSrvInstRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.5,rowstatus,read-only,objecttype,column,"Operation status of this table entry. When a row in this table is in active state, no objects in that row can be modified by the agent."
hpnicfEvcSrvInstEnableInStat,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.6,truthvalue,read-only,objecttype,column,"The object is used to configure inbound statistics function to this service instance."
hpnicfEvcSrvInstEnableOutStat,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.7,truthvalue,read-only,objecttype,column,"The object is used to configure outbound statistics function to this service instance."
hpnicfEvcSrvInstCvlanIdListLow,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.8,octet string,read-only,objecttype,column,"This object contains the first 2048 bits of the 4096-bit vector, indicating which CVLAN IDs are assigned to this service instance. The lowest order bit of the first octet corresponds to CVLAN 1, while the highest order bit of the last octet corresponds to CVLAN 2048. A bit that is on (equal to 1) indicates that the corresponding CVLAN ID is assigned to this service instance."
hpnicfEvcSrvInstCvlanIdListHigh,1.3.6.1.4.1.11.2.14.11.15.2.106.1.2.1.9,octet string,read-only,objecttype,column,"This object contains the second 2048 bits of the 4096-bit vector, indicating which CVLAN IDs are assigned to this service instance. The lowest order bit of the first octet corresponds to CVLAN 2049, while the third highest order bit of the last octet corresponds to CVLAN 4094. A bit that is on (equal to 1) indicates that the corresponding CVLAN ID is assigned to this service instance."
hpnicfEvcSrvInstCarTable,1.3.6.1.4.1.11.2.14.11.15.2.106.1.3,,no-access,objecttype,table,"A table of configuring CAR for the service instance."
hpnicfEvcSrvInstCarEntry,1.3.6.1.4.1.11.2.14.11.15.2.106.1.3.1,,no-access,objecttype,row,"An entry in the table containing CAR configuration on the service instance. If the following entries are not supported by the service instance, or not configured to the service instance, they are zero."
hpnicfEvcSrvInstInCarIndex,1.3.6.1.4.1.11.2.14.11.15.2.106.1.3.1.1,integer32,read-write,objecttype,column,"The object is used to configure inbound CAR function to this service instance. The CAR index is defined in hpnicfIfQoSAggregativeCarIndex at HPN-ICF-IFQOS2-MIB. The default value is 0."
hpnicfEvcSrvInstOutCarIndex,1.3.6.1.4.1.11.2.14.11.15.2.106.1.3.1.2,integer32,read-write,objecttype,column,"The object is used to configure outbound CAR function to this service instance. The CAR index is defined in hpnicfIfQoSAggregativeCarIndex at HPN-ICF-IFQOS2-MIB. The default value is 0."
hpnicfEvcSrvInstStatInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.106.1.4,,no-access,objecttype,table,"A table for displaying statistics information of service instance."
hpnicfEvcSrvInstStatInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.106.1.4.1,,no-access,objecttype,row,"Table entry of the service instance. If the statistics function is not supported by the service instance, or not configured to the service instance, following entries will be zero."
hpnicfEvcSrvInstInPackets,1.3.6.1.4.1.11.2.14.11.15.2.106.1.4.1.1,counter64,read-only,objecttype,column,"Number of inbound packets received on this service instance."
hpnicfEvcSrvInstInBytes,1.3.6.1.4.1.11.2.14.11.15.2.106.1.4.1.2,counter64,read-only,objecttype,column,"Byte counts of inbound packets received on this service instance."
hpnicfEvcSrvInstOutPackets,1.3.6.1.4.1.11.2.14.11.15.2.106.1.4.1.3,counter64,read-only,objecttype,column,"Number of outbound packets transmitted on this service instance."
hpnicfEvcSrvInstOutBytes,1.3.6.1.4.1.11.2.14.11.15.2.106.1.4.1.4,counter64,read-only,objecttype,column,"Byte counts of outbound packets transmitted on this service instance."
