OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.64.2.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information for the proprietary enterprise."
swL2DevMgmt,1.3.6.1.4.1.171.11.64.2.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.64.2.2.1.1,,,objectidentity,,""
swDevInfoSystemUpTime,1.3.6.1.4.1.171.11.64.2.2.1.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the switch entered its current operational state. If the current state was entered prior to the last re-initialization, then this object contains a zero value. This value is in the units of seconds."
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.64.2.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.64.2.2.1.1.3,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swDevInfoConsoleInUse,1.3.6.1.4.1.171.11.64.2.2.1.1.4,integer,read-only,objecttype,scalar,"The usage indication of the console system. Enumeration: 'other': 1, 'in-use': 2, 'not-in-use': 3."
swDevInfoModuleType,1.3.6.1.4.1.171.11.64.2.2.1.1.5,octet string,read-only,objecttype,scalar,"This object indicates the module type of this port."
swDevInfoPowerTable,1.3.6.1.4.1.171.11.64.2.2.1.1.8,,no-access,objecttype,table,"A list of the temperature."
swDevInfoPowerEntry,1.3.6.1.4.1.171.11.64.2.2.1.1.8.1,,no-access,objecttype,row,"An entry for Power information."
swDevInfoPowerUnitIndex,1.3.6.1.4.1.171.11.64.2.2.1.1.8.1.1,integer,read-only,objecttype,column,"Indicates the ID of the unit in the System"
swDevInfoPowerID,1.3.6.1.4.1.171.11.64.2.2.1.1.8.1.2,integer,read-only,objecttype,column,"Indicates ID of the power "
swDevInfoPowerStatus,1.3.6.1.4.1.171.11.64.2.2.1.1.8.1.3,integer,read-only,objecttype,column,"Indicates status of the power  Enumeration: 'disconnect': 6, 'working': 3, 'overCurrent': 2, 'other': 0, 'connect': 5, 'fail': 4, 'lowVoltage': 1."
swL2DevCtrl,1.3.6.1.4.1.171.11.64.2.2.1.2,,,objectidentity,,""
swL2DevCtrlStpState,1.3.6.1.4.1.171.11.64.2.2.1.2.1,integer,read-write,objecttype,scalar,"This object can enable or disable the spanning tree algorithm during the runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlIGMPSnooping,1.3.6.1.4.1.171.11.64.2.2.1.2.2,integer,read-write,objecttype,scalar,"This object indicates if the layer 2 Internet Group Management Protocol (IGMP) capture function has been enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlRmonState,1.3.6.1.4.1.171.11.64.2.2.1.2.3,integer,read-write,objecttype,scalar,"This object can be enable or disable RMON. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlCleanAllStatisticCounter,1.3.6.1.4.1.171.11.64.2.2.1.2.8,integer,read-write,objecttype,scalar,"If the object is set to active, all the statistic counters will be cleared. If set to normal, do nothing. Enumeration: 'active': 2, 'normal': 1."
swL2DevCtrlVlanIdOfFDBTbl,1.3.6.1.4.1.171.11.64.2.2.1.2.9,vlanid,read-write,objecttype,scalar,"Indicates the VLAN ID which the Dot1dTpFdbTable belongs to ; The default value is the DEFAULT_VLAN_ID of the system."
swL2MACNotifyState,1.3.6.1.4.1.171.11.64.2.2.1.2.10,integer,read-write,objecttype,scalar,"This object can enable or disable MAC Notification. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MACNotifyHistorySize,1.3.6.1.4.1.171.11.64.2.2.1.2.11,integer,read-write,objecttype,scalar,"This object indicates the history size of variation MAC in the address table. The default value is 1 ."
swL2MACNotifyInterval,1.3.6.1.4.1.171.11.64.2.2.1.2.12,integer,read-write,objecttype,scalar,"This object indicates the time interval in seconds for triggering the MAC notify message. "
swL2DevCtrlAsymVlanState,1.3.6.1.4.1.171.11.64.2.2.1.2.13,integer,read-write,objecttype,scalar,"This object can enable or disable asymmetric VLANs during the runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlManagementVlanId,1.3.6.1.4.1.171.11.64.2.2.1.2.14,vlanid,read-write,objecttype,scalar,"This object controls which Vlan includes system ip and that the Vlan should have been created."
swL2DevCtrlTelnet,1.3.6.1.4.1.171.11.64.2.2.1.2.15,,,objectidentity,,""
swL2DevCtrlTelnetState,1.3.6.1.4.1.171.11.64.2.2.1.2.15.1,integer,read-write,objecttype,scalar,"This object controls the Telnet status. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlTelnetTcpPort,1.3.6.1.4.1.171.11.64.2.2.1.2.15.2,integer,read-write,objecttype,scalar,"This object can designate a TCP port. When Telnet is disabled this object isn't accessible."
swL2DevCtrlLLDPState,1.3.6.1.4.1.171.11.64.2.2.1.2.16,integer,read-write,objecttype,scalar,"Specifies the state of the LLDP function. When this function is enabled, the switch can start to transmit LLDP packets and receive and process the LLDP packets. The specific function of each port will depend on the per port LLDP setting. For the advertisement of LLDP packets, the switch announces the information to its neighbor through ports. For the receiving of LLDP packets, the switch will learn the information from the LLDP packets advertised from the neighbor in the neighbor table.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlWeb,1.3.6.1.4.1.171.11.64.2.2.1.2.17,,,objectidentity,,""
swL2DevCtrlWebState,1.3.6.1.4.1.171.11.64.2.2.1.2.17.1,integer,read-write,objecttype,scalar,"This object controls Web status. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlWebTcpPort,1.3.6.1.4.1.171.11.64.2.2.1.2.17.2,integer,read-write,objecttype,scalar,"This object can designate a TCP port. When Web is disabled this object isn't accessible."
swL2DevCtrlLLDPForwardMessageState,1.3.6.1.4.1.171.11.64.2.2.1.2.18,integer,read-write,objecttype,scalar,"When lldp is disabled and lldp forward_message is enabled, the received LLDP Data Unit packets will be forwarded.  Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevCtrlLLDPAdviseSystemIP,1.3.6.1.4.1.171.11.64.2.2.1.2.19,integer,read-write,objecttype,scalar,"Used to advise system ip to all port Enumeration: 'none': 1, 'advise': 2."
swL2DevCtrPasswordRecoveryState,1.3.6.1.4.1.171.11.64.2.2.1.2.20,integer,read-write,objecttype,scalar,"This object controls Password Recovery status. Enumeration: 'disabled': 2, 'enabled': 1."
swL2DevAlarm,1.3.6.1.4.1.171.11.64.2.2.1.3,,,objectidentity,,""
swL2DevAlarmNewRoot,1.3.6.1.4.1.171.11.64.2.2.1.3.1,integer,read-write,objecttype,scalar,"When the device has become the new root of Spanning Tree, this object decides whether to send a new root trap. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmTopologyChange,1.3.6.1.4.1.171.11.64.2.2.1.3.2,integer,read-write,objecttype,scalar,"This object determines whether to send a trap or not when the switch topology has changed. If the object is enabled(3), the topology change trap is sent by the device when any of its configured ports transition from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. For the same port transition, the device doesn't send the trap if this object value is set to disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmLinkChange,1.3.6.1.4.1.171.11.64.2.2.1.3.3,integer,read-write,objecttype,scalar,"This object determines whether to send a trap or not when the link has changed. If the object is enabled (3), the Link Change trap is sent by the device when any of its port links change. The device doesn't send the trap if this object value is set to disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2VlanMgmt,1.3.6.1.4.1.171.11.64.2.2.3,,,objectidentity,,""
swL2VlanAdvertisementTable,1.3.6.1.4.1.171.11.64.2.2.3.1,,no-access,objecttype,table,"A table containing the advertisement state for each VLAN configured into the device by (local or network) management."
swL2VlanAdvertisementEntry,1.3.6.1.4.1.171.11.64.2.2.3.1.1,,no-access,objecttype,row,"Advertisement state for each VLAN configured in the device."
swL2VlanIndex,1.3.6.1.4.1.171.11.64.2.2.3.1.1.1,integer,read-only,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
swL2VlanName,1.3.6.1.4.1.171.11.64.2.2.3.1.1.2,displaystring,read-only,objecttype,column,"An administratively assigned string, which may be used to identify the VLAN."
swL2VlanAdvertiseState,1.3.6.1.4.1.171.11.64.2.2.3.1.1.3,integer,read-write,objecttype,column,"This object indicates the advertised status of this VLAN entry. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortMgmt,1.3.6.1.4.1.171.11.64.2.2.4,,,objectidentity,,""
swL2PortInfoTable,1.3.6.1.4.1.171.11.64.2.2.4.1,,no-access,objecttype,table,"A table that contains information about every port."
swL2PortInfoEntry,1.3.6.1.4.1.171.11.64.2.2.4.1.1,,no-access,objecttype,row,"A list of information for each port of the device."
swL2PortInfoPortIndex,1.3.6.1.4.1.171.11.64.2.2.4.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)."
swL2PortInfoUnitIndex,1.3.6.1.4.1.171.11.64.2.2.4.1.1.2,integer,read-only,objecttype,column,"Indicates ID of the unit in the device"
swL2PortInfoType,1.3.6.1.4.1.171.11.64.2.2.4.1.1.3,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'portType-1000Base-1394': 10, 'portType-1000Base-TX': 4, 'portType-1000Base-TX-GBIC': 9, 'portType-1000Base-SX': 5, 'portType-100Base-FX': 2, 'none': 11, 'portType-1000Base-SX-GBIC': 7, 'portType-100Base-TX': 1, 'portType-100Base-FL': 3, 'portType-1000Base-LX': 6, 'portType-1000Base-LX-GBIC': 8."
swL2PortInfoLinkStatus,1.3.6.1.4.1.171.11.64.2.2.4.1.1.4,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swL2PortInfoNwayStatus,1.3.6.1.4.1.171.11.64.2.2.4.1.1.5,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps': 3, 'full-1Gigabps': 8, 'full-100Mbps': 6, 'auto': 2, 'half-1Gigabps': 7, 'full-10Mbps': 4, 'other': 1, 'half-100Mbps': 5."
swL2PortInfoModuleType,1.3.6.1.4.1.171.11.64.2.2.4.1.1.6,integer,read-only,objecttype,column,"This object indicates the module type of this port. Enumeration: 'moduleType-1394': 2, 'moduleType-COMBO': 1, 'moduleType-1P-MTRJ-LX': 13, 'moduleType-1000T': 3, 'moduleType-1P-MTRJ-SX': 11, 'moduleType-1P-GBIC-1P-STACK': 18, 'moduleType-2P-STACK': 19, 'moduleType-2P-MTRJ-LX': 14, 'moduleType-2P-100TX': 25, 'moduleType-1P-100FX': 21, 'moduleType-2P-SC-LX': 8, 'moduleType-MGBIC': 4, 'moduleType-1P-TX': 9, 'moduleType-2P-MTRJ-SX': 12, 'moduleType-2P-TX': 10, 'moduleType-1P-GBIC': 15, 'moduleType-1P-100FL': 23, 'moduleType-1P-SC-LX': 7, 'none': 0, 'moduleType-1P-SC-SX': 5, 'moduleType-2P-GBIC': 16, 'moduleType-2P-100FL': 24, 'moduleType-BaseModule-24PORT': 26, 'moduleType-2P-100FX-NEW': 22, 'moduleType-2P-SC-SX': 6, 'moduleType-1P-GBIC-1P-TX': 17, 'moduleType-2P-100FX': 20."
swL2PortInfoErrorDisabled,1.3.6.1.4.1.171.11.64.2.2.4.1.1.7,integer,read-only,objecttype,column,"This object indicates the blocking type of this port. Enumeration: 'unknow': 4, 'none': 0, 'lbd': 2, 'storm': 1, 'ddm': 3."
swL2PortCtrlTable,1.3.6.1.4.1.171.11.64.2.2.4.2,,no-access,objecttype,table,"A table that contains control information about every port."
swL2PortCtrlEntry,1.3.6.1.4.1.171.11.64.2.2.4.2.1,,no-access,objecttype,row,"A list of control information for each port of the device."
swL2PortCtrlPortIndex,1.3.6.1.4.1.171.11.64.2.2.4.2.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortCtrlUnitIndex,1.3.6.1.4.1.171.11.64.2.2.4.2.1.2,integer,read-only,objecttype,column,"Indicates the ID of the unit in the device"
swL2PortCtrlAdminState,1.3.6.1.4.1.171.11.64.2.2.4.2.1.3,integer,read-write,objecttype,column,"This object decides whether the port is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlNwayState,1.3.6.1.4.1.171.11.64.2.2.4.2.1.4,integer,read-write,objecttype,column,"Choose the port speed, duplex mode, and N-Way function mode. Enumeration: 'nway-disabled-10Mbps-Full': 4, 'nway-enabled': 2, 'nway-disabled-1Gigabps-Full': 8, 'other': 1, 'nway-disabled-100Mbps-Full': 6, 'nway-disabled-1Gigabps-Half': 7, 'nway-disabled-10Mbps-Half': 3, 'nway-disabled-100Mbps-Half': 5."
swL2PortCtrlFlowCtrlState,1.3.6.1.4.1.171.11.64.2.2.4.2.1.5,integer,read-write,objecttype,column,"The flow control mechanism is different between full duplex mode and half duplex mode. For half duplex mode, the jamming signal is asserted. For full duplex mode, IEEE 802.3x flow control function sends PAUSE frames and receives PAUSE frames. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlLockState,1.3.6.1.4.1.171.11.64.2.2.4.2.1.6,integer,read-write,objecttype,column,"This object decides whether the port is locked or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMACNotifyState,1.3.6.1.4.1.171.11.64.2.2.4.2.1.7,integer,read-write,objecttype,column,"This object decides whether MAC notification is enabled or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMulticastfilter,1.3.6.1.4.1.171.11.64.2.2.4.2.1.8,integer,read-write,objecttype,column,"This object decides the multicast packet filtering mode on this port .  Enumeration: 'forward-unregistered-groups': 2, 'other': 0, 'forward-all-groups': 1, 'filter-unregistered-groups': 3."
swL2PortCtrlMdixState,1.3.6.1.4.1.171.11.64.2.2.4.2.1.11,integer,read-write,objecttype,column,"This object decides the MDIX mode on this port.  Enumeration: 'auto': 1, 'cross': 3, 'normal': 2."
swL2PortInformationTable,1.3.6.1.4.1.171.11.64.2.2.4.4,,no-access,objecttype,table,"A table that contains information about every port."
swL2PortInformationEntry,1.3.6.1.4.1.171.11.64.2.2.4.4.1,,no-access,objecttype,row,"A list of information for each port of the device."
swL2PortInformationPortIndex,1.3.6.1.4.1.171.11.64.2.2.4.4.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortInformationMediumType,1.3.6.1.4.1.171.11.64.2.2.4.4.1.2,integer,read-only,objecttype,column,"Indicates medium type of the port number. Enumeration: 'copper': 1, 'fiber': 2."
swL2PortInformationUnitID,1.3.6.1.4.1.171.11.64.2.2.4.4.1.3,integer,read-only,objecttype,column,"Indicates ID of the unit in the system"
swL2PortInformationType,1.3.6.1.4.1.171.11.64.2.2.4.4.1.4,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'portType-1000Base-TX': 4, 'portType-1000Base-none-GBIC': 12, 'portType-10G-xfp-empty': 24, 'portType-SIO': 17, 'portType-100Base-TX': 1, 'portType-1000Base-none-MGBIC': 16, 'portType-10G-xenpak-1310nm': 19, 'portType-10G-xenpak-850nm': 20, 'portType-10G-xfp-1310nm': 22, 'portType-1000Base-TX-MGBIC': 15, 'portType-none': 25, 'portType-10G-xfp-850nm': 23, 'portType-10G': 18, 'portType-1000Base-SX-MGBIC': 13, 'portType-1000Base-TX-GBIC': 9, 'portType-10G-xenpak-empty': 21, 'portType-1000Base-SX': 5, 'portType-1000Base-LX-MGBIC': 14, 'portType-1000Base-LX': 6, 'portType-1000Base-1394': 10, 'portType-100Base-FX': 2, 'portType-1000Base-SX-GBIC': 7, 'portType-100Base-FL': 3, 'portType-1000Base-TX-GBIC-COMBO': 11, 'portType-1000Base-LX-GBIC': 8."
swL2PortInformationLinkStatus,1.3.6.1.4.1.171.11.64.2.2.4.4.1.5,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swL2PortInformationNwayStatus,1.3.6.1.4.1.171.11.64.2.2.4.4.1.6,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps': 3, 'full-1Gigabps': 8, 'full-100Mbps': 6, 'half-1Gigabps': 7, 'full-10Mbps': 4, 'other': 0, 'full-10Gigabps': 9, 'link-down': 2, 'half-100Mbps': 5, 'empty': 1."
swL2PortInformationModuleType,1.3.6.1.4.1.171.11.64.2.2.4.4.1.7,integer,read-only,objecttype,column,"This object indicates the module type of this port. Enumeration: 'moduleType-1394': 2, 'moduleType-COMBO': 1, 'moduleType-1P-MTRJ-LX': 13, 'moduleType-1000T': 3, 'moduleType-1P-MTRJ-SX': 11, 'moduleType-1P-GBIC-1P-STACK': 18, 'moduleType-2P-STACK': 19, 'moduleType-2P-MTRJ-LX': 14, 'moduleType-2P-100TX': 25, 'moduleType-1P-100FX': 21, 'moduleType-2P-SC-LX': 8, 'moduleType-MGBIC': 4, 'moduleType-1P-TX': 9, 'moduleType-2P-MTRJ-SX': 12, 'moduleType-2P-TX': 10, 'moduleType-1P-GBIC': 15, 'moduleType-1P-100FL': 23, 'moduleType-1P-SC-LX': 7, 'none': 0, 'moduleType-1P-SC-SX': 5, 'moduleType-2P-GBIC': 16, 'moduleType-2P-100FL': 24, 'moduleType-BaseModule-24PORT': 26, 'moduleType-2P-100FX-NEW': 22, 'moduleType-2P-SC-SX': 6, 'moduleType-1P-GBIC-1P-TX': 17, 'moduleType-2P-100FX': 20."
swL2PortInformationErrorDisabled,1.3.6.1.4.1.171.11.64.2.2.4.4.1.8,integer,read-only,objecttype,column,"This object indicates the blocking type of this port. Enumeration: 'unknow': 4, 'none': 0, 'lbd': 2, 'storm': 1, 'ddm': 3."
swL2PortControlTable,1.3.6.1.4.1.171.11.64.2.2.4.5,,no-access,objecttype,table,"A table that contains control information about every port."
swL2PortControlEntry,1.3.6.1.4.1.171.11.64.2.2.4.5.1,,no-access,objecttype,row,"A list of control information for each port of the device."
swL2PortControlPortIndex,1.3.6.1.4.1.171.11.64.2.2.4.5.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortControlMediumType,1.3.6.1.4.1.171.11.64.2.2.4.5.1.2,integer,read-only,objecttype,column,"Indicates the medium type of the port number. Enumeration: 'copper': 1, 'fiber': 2."
swL2PortControlUnitIndex,1.3.6.1.4.1.171.11.64.2.2.4.5.1.3,integer,read-only,objecttype,column,"Indicates ID of the unit in the device"
swL2PortControlAdminState,1.3.6.1.4.1.171.11.64.2.2.4.5.1.4,integer,read-write,objecttype,column,"This object decides if the port is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortControlNwayState,1.3.6.1.4.1.171.11.64.2.2.4.5.1.5,integer,read-write,objecttype,column,"Choose the port speed, duplex mode, and N-Way function mode. Enumeration: 'nway-disabled-10Mbps-Full': 4, 'nway-disabled-1Gigabps-Full-master': 9, 'nway-enabled': 2, 'nway-disabled-1Gigabps-Full': 8, 'nway-disabled-1Gigabps-Full-slave': 10, 'other': 1, 'nway-disabled-100Mbps-Full': 6, 'nway-disabled-1Gigabps-Half': 7, 'nway-disabled-10Mbps-Half': 3, 'nway-disabled-100Mbps-Half': 5."
swL2PortControlFlowCtrlState,1.3.6.1.4.1.171.11.64.2.2.4.5.1.6,integer,read-write,objecttype,column,"The flow control mechanism is different between full duplex mode and half duplex mode. For half duplex mode, the jamming signal is asserted. For full duplex mode, the IEEE 802.3x flow control function sends PAUSE frames and receives PAUSE frames. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortControlLockState,1.3.6.1.4.1.171.11.64.2.2.4.5.1.7,integer,read-write,objecttype,column,"This object decides whether the port is locked or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortControlMACNotifyState,1.3.6.1.4.1.171.11.64.2.2.4.5.1.8,integer,read-write,objecttype,column,"This object sets each port's MAC notification state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortControlMulticastfilter,1.3.6.1.4.1.171.11.64.2.2.4.5.1.9,integer,read-write,objecttype,column,"This object controls the multicast port filtering mode for a specified port.  Enumeration: 'forward-unregistered-groups': 2, 'other': 0, 'forward-all-groups': 1, 'filter-unregistered-groups': 3."
swL2PortControlMdixState,1.3.6.1.4.1.171.11.64.2.2.4.5.1.11,integer,read-write,objecttype,column,"This object decides the MDIX mode on this port.  Enumeration: 'auto': 1, 'cross': 3, 'normal': 2."
swL2LimitedMulticastMgmt,1.3.6.1.4.1.171.11.64.2.2.5,,,objectidentity,,""
swL2MulticastRangeTable,1.3.6.1.4.1.171.11.64.2.2.5.1,,no-access,objecttype,table,"."
swL2MulticastRangeEntry,1.3.6.1.4.1.171.11.64.2.2.5.1.1,,no-access,objecttype,row,"A list of information contained in swL2MulticastRangeTable."
swL2MulticastRangeName,1.3.6.1.4.1.171.11.64.2.2.5.1.1.1,displaystring,read-only,objecttype,column,"This object specifies the multicast range name."
swL2MulticastRangeFromIp,1.3.6.1.4.1.171.11.64.2.2.5.1.1.2,ipaddress,read-only,objecttype,column,"This object specifies the start IP address for this range."
swL2MulticastRangeToIp,1.3.6.1.4.1.171.11.64.2.2.5.1.1.3,ipaddress,read-only,objecttype,column,"This object specifies the end IP address for this range."
swL2MulticastRangeRowStatus,1.3.6.1.4.1.171.11.64.2.2.5.1.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2LimitedMulticastPortInfo,1.3.6.1.4.1.171.11.64.2.2.5.2,,,objectidentity,,""
swL2LimitedMulticastStatusTable,1.3.6.1.4.1.171.11.64.2.2.5.2.1,,no-access,objecttype,table,"."
swL2LimitedMulticastStatusEntry,1.3.6.1.4.1.171.11.64.2.2.5.2.1.1,,no-access,objecttype,row,"A list of information contained in swL2LimitedMulticastStatusTable."
swL2LimitedMulticastPort,1.3.6.1.4.1.171.11.64.2.2.5.2.1.1.1,integer,read-only,objecttype,column,"This object indicates the port."
swL2LimitedMulticastAccess,1.3.6.1.4.1.171.11.64.2.2.5.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the access type. Enumeration: 'none': 1, 'deny': 3, 'permit': 2."
swL2LimitedMulticastState,1.3.6.1.4.1.171.11.64.2.2.5.2.1.1.3,integer,read-write,objecttype,column,"This object indicates the state for this port. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2LimitedMulticastRangeTable,1.3.6.1.4.1.171.11.64.2.2.5.2.2,,no-access,objecttype,table,"."
swL2LimitedMulticastRangeEntry,1.3.6.1.4.1.171.11.64.2.2.5.2.2.1,,no-access,objecttype,row,"A list of information contained in swL2LimitedMulticastRangeTable."
swL2LimitedMulticastID,1.3.6.1.4.1.171.11.64.2.2.5.2.2.1.1,integer,read-only,objecttype,column,"This object indicates the range ID."
swL2LimitedMulticastRangeName,1.3.6.1.4.1.171.11.64.2.2.5.2.2.1.2,displaystring,read-only,objecttype,column,""
swL2LimitedMulticastFromIp,1.3.6.1.4.1.171.11.64.2.2.5.2.2.1.3,ipaddress,read-only,objecttype,column,"This object specifies the start IP address of the range on this port."
swL2LimitedMulticastToIp,1.3.6.1.4.1.171.11.64.2.2.5.2.2.1.4,ipaddress,read-only,objecttype,column,"This object specifies the end IP address of the range on this port."
swL2LimitedMulticastRowStatus,1.3.6.1.4.1.171.11.64.2.2.5.2.2.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2QOSMgmt,1.3.6.1.4.1.171.11.64.2.2.6,,,objectidentity,,""
swL2QOSBandwidthControlTable,1.3.6.1.4.1.171.11.64.2.2.6.1,,no-access,objecttype,table,"."
swL2QOSBandwidthControlEntry,1.3.6.1.4.1.171.11.64.2.2.6.1.1,,no-access,objecttype,row,"A list of information contained in swL2QOSBandwidthControlTable."
swL2QOSBandwidthPortIndex,1.3.6.1.4.1.171.11.64.2.2.6.1.1.1,integer,read-only,objecttype,column,"Indicates the port."
swL2QOSBandwidthRxRate,1.3.6.1.4.1.171.11.64.2.2.6.1.1.2,integer,read-write,objecttype,column,"Indicates the RX Rate(Mbit/sec) of the specifed port. Value 0 means no limit."
swL2QOSBandwidthTxRate,1.3.6.1.4.1.171.11.64.2.2.6.1.1.3,integer,read-write,objecttype,column,"Indicates the TX Rate(Mbit/sec) of the specifed port. Value 0 means no limit."
swL2QOSBandwidthRadiusRxRate,1.3.6.1.4.1.171.11.64.2.2.6.1.1.4,integer,read-only,objecttype,column,"The Rx Rate value comes from the RADIUS server, If an 802.1X port is authenticated, this value will overwrite the locally configured Rx Rate. "
swL2QOSBandwidthRadiusTxRate,1.3.6.1.4.1.171.11.64.2.2.6.1.1.5,integer,read-only,objecttype,column,"The Tx Rate value comes from the RADIUS server, If an 802.1X port is authenticated, this value will overwrite the locally configured Tx Rate. "
swL2QOSSchedulingTable,1.3.6.1.4.1.171.11.64.2.2.6.2,,no-access,objecttype,table,"."
swL2QOSSchedulingEntry,1.3.6.1.4.1.171.11.64.2.2.6.2.1,,no-access,objecttype,row,"A list of information contained in swL2QOSSchedulingTable."
swL2QOSSchedulingClassIndex,1.3.6.1.4.1.171.11.64.2.2.6.2.1.1,integer,read-only,objecttype,column,"Indicates the hardware queue number."
swL2QOSSchedulingMaxPkts,1.3.6.1.4.1.171.11.64.2.2.6.2.1.2,integer,read-write,objecttype,column,"Indicates the maximum number of packets the hardware priority queue will be allowed to transmit before allowing the next lowest priority queue to transmit its packets. a value between 0 and 255 can be specified."
swL2QOSSchedulingMaxLatency,1.3.6.1.4.1.171.11.64.2.2.6.2.1.3,integer,read-write,objecttype,column,"Indicates the maximum amount of time the hardware priority queue will be allowed to transmit packets before allowing the next lowest priority queue to begin transmitting its packets. A value between 0 and 255 can be specified- with this value multiplied by 16 ms to arrive at the total allowed time for queue to transmit packets. For example, a value of 3 specifies 3*16=48 ms. The queue will continue transmitting the last packet until it is finished when the max_latency timer expires. "
swL2QOS8021pUserPriorityTable,1.3.6.1.4.1.171.11.64.2.2.6.3,,no-access,objecttype,table,"."
swL2QOS8021pUserPriorityEntry,1.3.6.1.4.1.171.11.64.2.2.6.3.1,,no-access,objecttype,row,"A list of information contained in swL2QOS8021pUserPriorityTable."
swL2QOS8021pUserPriorityIndex,1.3.6.1.4.1.171.11.64.2.2.6.3.1.1,integer,read-only,objecttype,column,"The 802.1p user priority ."
swL2QOS8021pUserPriorityClass,1.3.6.1.4.1.171.11.64.2.2.6.3.1.2,integer,read-write,objecttype,column,"The number of the switch's hardware priority queue. The switch has four hardware priority queues available. They are numbered between 0 (the lowest priority) and 3 (the highest priority)."
swL2QOS8021pDefaultPriorityTable,1.3.6.1.4.1.171.11.64.2.2.6.4,,no-access,objecttype,table,"."
swL2QOS8021pDefaultPriorityEntry,1.3.6.1.4.1.171.11.64.2.2.6.4.1,,no-access,objecttype,row,"A list of information contained in swL2QOS8021pDefaultPriorityTable."
swL2QOS8021pDefaultPriorityIndex,1.3.6.1.4.1.171.11.64.2.2.6.4.1.1,integer,read-only,objecttype,column,"Indicates the port number."
swL2QOS8021pDefaultPriority,1.3.6.1.4.1.171.11.64.2.2.6.4.1.2,integer,read-write,objecttype,column,"The priority value to assign to untagged packets received by the switch ports on the switch."
