OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
simMIB,1.3.6.1.4.1.2696.1.1,,,moduleidentity,,"The MIB module for defining DVB Simulcrypt Conditional Access System configuration information."
simMIBObjects,1.3.6.1.4.1.2696.1.1.1,,,objectidentity,,""
simIdent,1.3.6.1.4.1.2696.1.1.1.1,,,objectidentity,,""
simSofwareVersion,1.3.6.1.4.1.2696.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"This contains a display string that defines the current version of the software for this unit."
simMIBVersion,1.3.6.1.4.1.2696.1.1.1.1.2,displaystring,read-only,objecttype,scalar,"This contains a display string that defines the current version of the MIB."
simMIBPrivateVersion,1.3.6.1.4.1.2696.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"This contains a display string that defines the current private version of the MIB."
simAgentVersion,1.3.6.1.4.1.2696.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"This contains a display string that defines the current version of the agent."
simECMG,1.3.6.1.4.1.2696.1.1.1.2,,,objectidentity,,""
simEcmgTable,1.3.6.1.4.1.2696.1.1.1.2.1,,no-access,objecttype,table,"This table specifies the IP addresses and Port numbers of ECM Generators to be used by headend managers to configure SCSs. This table is to be used in ECM Generators and ECM Generator proxies."
simEcmgEntry,1.3.6.1.4.1.2696.1.1.1.2.1.1,,no-access,objecttype,row,"Information about a single table entry. Depending on whether this is an ECMG agent or ECMG proxy agent different table entries can be omitted."
simEcmgIndex,1.3.6.1.4.1.2696.1.1.1.2.1.1.1,integer,read-only,objecttype,column,"The ECM Generator Table unique index."
simEcmgIpAddress,1.3.6.1.4.1.2696.1.1.1.2.1.1.2,ipaddress,read-only,objecttype,column,"IP address of the host of the ECMG."
simEcmgTcpPort,1.3.6.1.4.1.2696.1.1.1.2.1.1.3,integer,read-only,objecttype,column,"TCP port of the ECMG."
simEcmgSuCasId,1.3.6.1.4.1.2696.1.1.1.2.1.1.4,supercasid,read-only,objecttype,column,"The Super_VAS_ID is formed by concatenation of the CA_system_id (16 bit) and the CA_subsystem_ID (16 bit). It defines uniquely a set of ECMGs for a given SCS."
simEcmgChannels,1.3.6.1.4.1.2696.1.1.1.2.1.1.5,counter32,read-only,objecttype,column,"The total number of channels this ECMG is currently maintaining."
simEcmgCwPrs,1.3.6.1.4.1.2696.1.1.1.2.1.1.6,counter32,read-only,objecttype,column,"The total number of CW provisioning requests received by this ECMG."
simEcmgErrs,1.3.6.1.4.1.2696.1.1.1.2.1.1.7,counter32,read-only,objecttype,column,"The total number of communications errors for this ECMG."
simEcmgTargetCpsig,1.3.6.1.4.1.2696.1.1.1.2.1.1.8,integer,read-only,objecttype,column,"The index into the C(P)SIG table identifying the C(P)SIG associated with this ECMG."
simEcmgCaMib,1.3.6.1.4.1.2696.1.1.1.2.1.1.9,object identifier,read-only,objecttype,column,"The pointer to a provider proprietary MIB (like ifSpecific in the interfaces group of MIB II."
simEcmgCTable,1.3.6.1.4.1.2696.1.1.1.2.2,,no-access,objecttype,table,"This table specifies information relating to ECMG/SCS channels including the IP addresses and Port numbers of SCSs communicating with the ECMG Generators. "
simEcmgCEntry,1.3.6.1.4.1.2696.1.1.1.2.2.1,,no-access,objecttype,row,"Information about a single table entry. Depending on whether this is an ECMG agent or ECMG proxy agent different table entries can be omitted."
simEcmgChannelId,1.3.6.1.4.1.2696.1.1.1.2.2.1.1,ecmgchannelid,read-only,objecttype,column,"The ECMG/SCS Channel identifier."
simEcmgCScsIpAddress,1.3.6.1.4.1.2696.1.1.1.2.2.1.2,ipaddress,read-only,objecttype,column,"IP address of the SCS."
simEcmgCScsTcpPort,1.3.6.1.4.1.2696.1.1.1.2.2.1.3,integer,read-only,objecttype,column,"TCP port of the SCS."
simEcmgCStreams,1.3.6.1.4.1.2696.1.1.1.2.2.1.4,counter32,read-only,objecttype,column,"The total number of streams this ECMG is currently maintaining on this channel."
simEcmgCCwPrs,1.3.6.1.4.1.2696.1.1.1.2.2.1.5,counter32,read-only,objecttype,column,"The total number of CW provisioning requests received by this ECMG on this channel."
simEcmgCErrs,1.3.6.1.4.1.2696.1.1.1.2.2.1.6,counter32,read-only,objecttype,column,"The total number of communications errors for this ECMG on this channel."
simEcmgCSuCasId,1.3.6.1.4.1.2696.1.1.1.2.2.1.7,ecmgcsucasid,read-only,objecttype,column,"The SuperCASId of the current Channel."
simEcmgFormat,1.3.6.1.4.1.2696.1.1.1.2.2.1.8,sectiontspktflag,read-only,objecttype,column,"Format of datagrams : section or TS Packet."
simACDelayStart,1.3.6.1.4.1.2696.1.1.1.2.2.1.9,ecmgdelayvalue,read-only,objecttype,column,"Value of AC_Delay_Start parameter in ECMG protocol, imposed by CAS."
simACDelayStop,1.3.6.1.4.1.2696.1.1.1.2.2.1.10,ecmgdelayvalue,read-only,objecttype,column,"Value of AC_Delay_Stop parameter in ECMG protocol, imposed by CAS."
simDelayStart,1.3.6.1.4.1.2696.1.1.1.2.2.1.11,ecmgdelayvalue,read-only,objecttype,column,"Value of Delay_Start parameter in ECMG protocol, imposed by CAS."
simDelayStop,1.3.6.1.4.1.2696.1.1.1.2.2.1.12,ecmgdelayvalue,read-only,objecttype,column,"Value of Delay_Stop parameter in ECMG protocol, imposed by CAS."
simTransitionDelayStart,1.3.6.1.4.1.2696.1.1.1.2.2.1.13,ecmgdelayvalue,read-only,objecttype,column,"Value of Transition_Delay_Start parameter in ECMG protocol, imposed by CAS."
simTransitionDelayStop,1.3.6.1.4.1.2696.1.1.1.2.2.1.14,ecmgdelayvalue,read-only,objecttype,column,"Value of Transition_Delay_Stop parameter in ECMG protocol, imposed by CAS."
simECMRepPeriod,1.3.6.1.4.1.2696.1.1.1.2.2.1.15,integer,read-only,objecttype,column,"Repeating period of ECM defined by CAS and applied by SCS."
simMaxStreams,1.3.6.1.4.1.2696.1.1.1.2.2.1.16,counter32,read-only,objecttype,column,"Max number of streams supported by the ECMG."
simMinCPDuration,1.3.6.1.4.1.2696.1.1.1.2.2.1.17,integer,read-only,objecttype,column,"Min crypto-period length supported by the ECMG."
simLeadCW,1.3.6.1.4.1.2696.1.1.1.2.2.1.18,counter32,read-only,objecttype,column,"Number of CW the ecmg needs in advance."
simCWPerMsg,1.3.6.1.4.1.2696.1.1.1.2.2.1.19,counter32,read-only,objecttype,column,"Number of CW the ecmg needs in each ECM request."
simMaxCompTime,1.3.6.1.4.1.2696.1.1.1.2.2.1.20,integer,read-only,objecttype,column,"Max delay supported by the ECMG for providing an ECM."
simEcmgSTable,1.3.6.1.4.1.2696.1.1.1.2.3,,no-access,objecttype,table,"This table specifies information relating to ECMG/SCS streams. "
simEcmgSEntry,1.3.6.1.4.1.2696.1.1.1.2.3.1,,no-access,objecttype,row,"Information about a single table entry. Depending on whether this is an ECMG agent or ECMG proxy agent different table entries can be omitted."
simEcmgStreamId,1.3.6.1.4.1.2696.1.1.1.2.3.1.1,streamid,read-only,objecttype,column,"The ECMG/SCS Stream identifier."
simEcmgEcmId,1.3.6.1.4.1.2696.1.1.1.2.3.1.2,flowid,read-only,objecttype,column,"The unique ECM flow identifier."
simEcmgSLastCp,1.3.6.1.4.1.2696.1.1.1.2.3.1.3,unsigned32,read-only,objecttype,column,"The number of the crypto-period last processed on this stream."
simEcmgSCwPrs,1.3.6.1.4.1.2696.1.1.1.2.3.1.4,counter32,read-only,objecttype,column,"The total number of CW provisioning requests received by this ECMG on this stream."
simEcmgSErrs,1.3.6.1.4.1.2696.1.1.1.2.3.1.5,counter32,read-only,objecttype,column,"The total number of communications errors for this ECMG on this stream."
simEMMG,1.3.6.1.4.1.2696.1.1.1.3,,,objectidentity,,""
simEmOrPdTable,1.3.6.1.4.1.2696.1.1.1.3.1,,no-access,objecttype,table,"This table defines the EMMG or PDG interfaces to the MUX and is to be used in EMMGs/PDGs and optionally the multiplexer."
simEmOrPdEntry,1.3.6.1.4.1.2696.1.1.1.3.1.1,,no-access,objecttype,row,"Information about a single table entry. Depending on whether this is an EMMG/PDG or multiplexer agent different table entries can be omitted."
simEmOrPdIndex,1.3.6.1.4.1.2696.1.1.1.3.1.1.1,integer,read-only,objecttype,column,"Unique index into the EMMG or PDG table. "
simEmOrPdDataType,1.3.6.1.4.1.2696.1.1.1.3.1.1.2,emmgdatatype,read-only,objecttype,column,"Data_type: Type of data handled by this EMMG/PDG. "
simEmOrPdClientId,1.3.6.1.4.1.2696.1.1.1.3.1.1.3,supercasid,read-only,objecttype,column,"Client_ID: The Client_ID is a 32-bit identifier. It shall identify uniquely an EMMG/PDG across all the EMMGs/PDGs connected to a given MUX. To facilitate uniqueness of this value, the following rules apply: * In the case of EMMs or other CA related data, the two first bytes of the client_id should be equal to the two bytes of the corresponding CA_system_ID. * In other cases a value allocated by DVB for this purpose should be used."
simEmOrPdCommCapability,1.3.6.1.4.1.2696.1.1.1.3.1.1.4,emmgcommcapability,read-only,objecttype,column,"Communication capability between EMMG/PDG and the multiplexer. Currently TCP or UDP or both."
simEmOrPdErrs,1.3.6.1.4.1.2696.1.1.1.3.1.1.5,counter32,read-only,objecttype,column,"The total number of communications errors for this EMMG/PDG."
simEmOrPdTargetCpsig,1.3.6.1.4.1.2696.1.1.1.3.1.1.6,integer,read-only,objecttype,column,"The index into the C(P)SIG table identifying the C(P)SIG associated with this EMMG/PDG."
simEmOrPdCaMib,1.3.6.1.4.1.2696.1.1.1.3.1.1.7,object identifier,read-only,objecttype,column,"Pointer to a vendor proprietary extension to the EMMG/PDG MIB group."
simEmOrPdLapTable,1.3.6.1.4.1.2696.1.1.1.3.2,,no-access,objecttype,table,"This table is used for configuration of EMM/PD Generators."
simEmOrPdLapEntry,1.3.6.1.4.1.2696.1.1.1.3.2.1,,no-access,objecttype,row,"Information about a single table entry."
simEmOrPdLapIndex,1.3.6.1.4.1.2696.1.1.1.3.2.1.1,integer,read-only,objecttype,column,"Unique Logical Access Point (LAP) identifier. "
simEmOrPdLapAdminState,1.3.6.1.4.1.2696.1.1.1.3.2.1.2,administrativestate,read-only,objecttype,column," Used by an authorized manager to lock a conceptual row for exclusive write and create access."
simEmOrPdLapCommType,1.3.6.1.4.1.2696.1.1.1.3.2.1.3,emmgcommtype,read-only,objecttype,column,"Type of communication between EMMG/PDG and the multiplexer. Currently TCP or UDP."
simEmOrPdLapMuxIpAddress,1.3.6.1.4.1.2696.1.1.1.3.2.1.4,ipaddress,read-only,objecttype,column,"IP address of the multiplexer for EMMG/PDG TCP communication."
simEmOrPdLapMuxPort,1.3.6.1.4.1.2696.1.1.1.3.2.1.5,integer,read-only,objecttype,column,"Port number (TCP) of the multiplexer for EMMG/PDG TCP communication."
simEmOrPdLapStatus,1.3.6.1.4.1.2696.1.1.1.3.2.1.6,rowstatus,read-only,objecttype,column,"Used for table row creation management."
simEmOrPdLapMuxUIpAddress,1.3.6.1.4.1.2696.1.1.1.3.2.1.7,ipaddress,read-only,objecttype,column,"IP address of the multiplexer for EMMG/PDG UDP communication."
simEmOrPdLapMuxUPort,1.3.6.1.4.1.2696.1.1.1.3.2.1.8,integer,read-only,objecttype,column,"Port number (UDP) of the multiplexer for EMMG/PDG UDP communication."
simEmOrPdLapGTable,1.3.6.1.4.1.2696.1.1.1.3.3,,no-access,objecttype,table,"This table is used for configuration of EMM/PD Generators."
