OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
os10Products,1.3.6.1.4.1.674.11000.5000.100.2,,,moduleidentity,,"This mib module defines system Object Identifier values for sysObjectID.0 for network elements manufactured and sold by Dell EMC Networking."
os10SSeriesProducts,1.3.6.1.4.1.674.11000.5000.100.2.1,,,objectidentity,,"This object identifier roots Dell EMC Networking OS10 S-Series product object identifiers."
s6000on,1.3.6.1.4.1.674.11000.5000.100.2.1.1,,,objectidentity,,"Dell EMC Networking OS10 S6000 ON access switch."
s4048on,1.3.6.1.4.1.674.11000.5000.100.2.1.2,,,objectidentity,,"Dell EMC Networking OS10 S4048 ON access switch."
s4048Ton,1.3.6.1.4.1.674.11000.5000.100.2.1.3,,,objectidentity,,"Dell EMC Networking OS10 S4048T ON access switch."
s3048on,1.3.6.1.4.1.674.11000.5000.100.2.1.4,,,objectidentity,,"Dell EMC Networking OS10 S3048 ON access switch."
s6010on,1.3.6.1.4.1.674.11000.5000.100.2.1.5,,,objectidentity,,"Dell EMC Networking 0S S6010 ON access switch."
s4148Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.6,,,objectidentity,,"Dell EMC Networking OS10 S4148F ON access switch."
s4128Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.7,,,objectidentity,,"Dell EMC Networking OS10 S4128F ON access switch."
s4148Ton,1.3.6.1.4.1.674.11000.5000.100.2.1.8,,,objectidentity,,"Dell EMC Networking OS10 S4148T ON access switch."
s4128Ton,1.3.6.1.4.1.674.11000.5000.100.2.1.9,,,objectidentity,,"Dell EMC Networking OS10 S4128T ON access switch."
s4148FEon,1.3.6.1.4.1.674.11000.5000.100.2.1.10,,,objectidentity,,"Dell EMC Networking OS10 S4148FE ON access switch."
s4148Uon,1.3.6.1.4.1.674.11000.5000.100.2.1.11,,,objectidentity,,"Dell EMC Networking OS10 S4148U ON access switch."
s4200on,1.3.6.1.4.1.674.11000.5000.100.2.1.12,,,objectidentity,,"Deprecated: Dell EMC Networking OS10 S4200 ON access switch."
s5148Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.13,,,objectidentity,,"Dell EMC Networking OS10 S5148F ON access switch."
s4248FBon,1.3.6.1.4.1.674.11000.5000.100.2.1.14,,,objectidentity,,"Dell EMC Networking OS10 S4248FB ON access switch."
s4248FBLon,1.3.6.1.4.1.674.11000.5000.100.2.1.15,,,objectidentity,,"Dell EMC Networking OS10 S4248FBL ON access switch."
s4112Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.16,,,objectidentity,,"Dell EMC Networking OS10 S4112F ON access switch."
s4112Ton,1.3.6.1.4.1.674.11000.5000.100.2.1.17,,,objectidentity,,"Dell EMC Networking OS10 S4112T ON access switch."
s5212Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.18,,,objectidentity,,"Dell EMC Networking OS10 S5212F ON access switch."
s5224Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.19,,,objectidentity,,"Dell EMC Networking OS10 S5224F ON access switch."
s5232Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.20,,,objectidentity,,"Dell EMC Networking OS10 S5232F ON access switch."
s5248Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.21,,,objectidentity,,"Dell EMC Networking OS10 S5248F ON access switch."
s5296Fon,1.3.6.1.4.1.674.11000.5000.100.2.1.22,,,objectidentity,,"Dell EMC Networking OS10 S5296F ON access switch."
os10MSeriesProducts,1.3.6.1.4.1.674.11000.5000.100.2.2,,,objectidentity,,"This object identifier roots Dell EMC Networking OS10 M-Series product object identifiers."
mx5108Non,1.3.6.1.4.1.674.11000.5000.100.2.2.1,,,objectidentity,," Dell EMC Networking OS10 MX5108N-ON access switch."
mx9116Non,1.3.6.1.4.1.674.11000.5000.100.2.2.2,,,objectidentity,," Dell EMC Networking OS10 MX9116N-ON access switch."
os10ZSeriesProducts,1.3.6.1.4.1.674.11000.5000.100.2.3,,,objectidentity,,"This object identifier roots Dell EMC Networking OS10 Z-Series product object identifiers."
z9100on,1.3.6.1.4.1.674.11000.5000.100.2.3.1,,,objectidentity,,"Dell EMC Networking OS10 Z9100 ON access switch."
z9264Fon,1.3.6.1.4.1.674.11000.5000.100.2.3.2,,,objectidentity,,"Dell EMC Networking OS10 Z9264F ON access switch."
z9232Fon,1.3.6.1.4.1.674.11000.5000.100.2.3.3,,,objectidentity,,"Dell EMC Networking OS10 Z9232F ON access switch."
z9332Fon,1.3.6.1.4.1.674.11000.5000.100.2.3.4,,,objectidentity,,"Dell EMC Networking OS10 Z9332F ON access switch."
os10NSeriesProducts,1.3.6.1.4.1.674.11000.5000.100.2.4,,,objectidentity,,"This object identifier roots Dell EMC Networking OS10 N-Series product object identifiers."
n3248TEon,1.3.6.1.4.1.674.11000.5000.100.2.4.1,,,objectidentity,," Dell EMC Networking OS10 N3248TE-ON access switch."
