OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
neStatistics,1.3.6.1.4.1.2603.1,,,moduleidentity,,"Allot NE Statistics MIB."
neStatMIB,1.3.6.1.4.1.2603.1.1,,,objectidentity,,""
neStat,1.3.6.1.4.1.2603.1.1.1,,,objectidentity,,""
neByteCountIn,1.3.6.1.4.1.2603.1.1.1.1,counter32,read-only,objecttype,scalar,"Bytes in on NE"
neByteCountOut,1.3.6.1.4.1.2603.1.1.1.2,counter32,read-only,objecttype,scalar,"Bytes out on NE"
neByteCountTotal,1.3.6.1.4.1.2603.1.1.1.3,counter32,read-only,objecttype,scalar,"Total Bytes on NE"
neLiveConnections,1.3.6.1.4.1.2603.1.1.1.4,counter32,read-only,objecttype,scalar,"Live Connections on NE"
neNewConnections,1.3.6.1.4.1.2603.1.1.1.5,counter32,read-only,objecttype,scalar,"New Connections on NE"
nePacketsIn,1.3.6.1.4.1.2603.1.1.1.6,counter32,read-only,objecttype,scalar,"Packets in on NE"
nePacketsOut,1.3.6.1.4.1.2603.1.1.1.7,counter32,read-only,objecttype,scalar,"Packets out on NE"
nePacketsTotal,1.3.6.1.4.1.2603.1.1.1.8,counter32,read-only,objecttype,scalar,"Total Packets on NE"
neByteCountersGroup,1.3.6.1.4.1.2603.1.1.2,,,objectgroup,,"A collection of objects providing NE counters."
