OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avaya,1.3.6.1.4.1.6889,,,objectidentity,,""
mibs,1.3.6.1.4.1.6889.2,,,objectidentity,,""
avRtpMib,1.3.6.1.4.1.6889.2.7,,,moduleidentity,," This module defines an interface to RTP sessions QoS statistic gathering capabilities in Avaya's VoIP enabled devices. The MIB, designed for Avaya Services, allows operators to perform the following tasks: 1. View the statistics of recently terminated RTP session. 2. Define QoS related thresholds that define bad-QoS conditions. 3. View the statistics of last session, which experienced bad QoS. 4. Enable a special QoS trap that is sent upon termination of RTP session with bad QoS. 5. Enable a special QoS fault trap that is sent when more than N streams suffer from bad QoS. And a QoS clear trap that is sent when this fault conditions ends. 6. Configure the above traps rate limiting mechanism. Copyright notice: This AVAYA SNMP Management Information Base Specification (Specification) embodies AVAYA confidential and Proprietary intellectual property. AVAYA retains all Title and ownership in the Specification, including any revisionsIt is AVAYA's intent to encourage the widespread use of this Specification in connection with the management of AVAYA products. AVAYA grants vendors, end-users, and other interested parties a non-exclusive license to use this Specification in connection with the management of AVAYA products.This Specification is supplied 'as is', and AVAYA makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification. "
avRtpNotification,1.3.6.1.4.1.6889.2.7.0,,,objectidentity,,""
avRtpQoSTrap,1.3.6.1.4.1.6889.2.7.0.1,,,notificationtype,,"The trap contains QoS statistics for a single RTP session. The device can send this trap when an RTP session that experienced bad QoS terminates"
avRtpQoSFault,1.3.6.1.4.1.6889.2.7.0.2,,,notificationtype,,"The trap indicates that more than XXX RTP sessions currently suffers from bad QoS."
avRtpQoSClear,1.3.6.1.4.1.6889.2.7.0.3,,,notificationtype,,"This trap indicates that a QoS fault, previously indicated by an avRtpQoSFault has cleared. "
avRtpQoSInetTrap,1.3.6.1.4.1.6889.2.7.0.4,,,notificationtype,,"The trap contains QoS statistics for a single RTP session over IPv4/IPv6. The device can send this trap when an RTP session that experienced bad QoS terminates"
avRtpConfig,1.3.6.1.4.1.6889.2.7.1,,,objectidentity,,""
avRtpThresholdTable,1.3.6.1.4.1.6889.2.7.1.1,,no-access,objecttype,table,"Thresholds configuration table"
avRtpThresholdEntry,1.3.6.1.4.1.6889.2.7.1.1.1,,no-access,objecttype,row,"Each entry contains one set of thresholds. In this version only one entry is supported (1). "
avRtpThresholdSet,1.3.6.1.4.1.6889.2.7.1.1.1.1,integer32,read-only,objecttype,column,"The threshold set"
avRtpThresholdMinStatWin,1.3.6.1.4.1.6889.2.7.1.1.1.2,integer,read-write,objecttype,column,"The minimum number of observed RTP sequence numbers advance needed for the evaluation of packet loss. "
avRtpThresholdRxCodecLoss,1.3.6.1.4.1.6889.2.7.1.1.1.3,avrtploss,read-write,objecttype,column,"Codec packet loss i.e. the loss at the codec decoder. This threshold is evaluated once for each statistical interval (6-12 seconds)"
avRtpThresholdRxAvgCodecLoss,1.3.6.1.4.1.6889.2.7.1.1.1.4,avrtploss,read-write,objecttype,column,"Threshold on the avarage codec loss"
avRtpThresholdRxCodecLossEv,1.3.6.1.4.1.6889.2.7.1.1.1.5,integer,read-write,objecttype,column,"The device generates a QoS traps if avRtpThresholdRxCodecLoss was crossed avRtpThresholdRxCodecLossEv times during the session (0 means that no traps are sent for this threshold)."
avRtpThresholdCodecRtt,1.3.6.1.4.1.6889.2.7.1.1.1.6,integer,read-write,objecttype,column,"Codec round trip time threshold (an estimate for the overall RTT, including the internal delays). This threshold is evaluated each time an RTCP message is received (usually every 6-12 seconds)"
avRtpThresholdCodecRttEv,1.3.6.1.4.1.6889.2.7.1.1.1.7,integer,read-write,objecttype,column,"The device generates a QoS traps if avRtpThresholdCodecRtt was crossed avRtpThresholdCodecRttEv times during the session (0 means that no traps are sent for this threshold)."
avRtpThresholdEcReturnLoss,1.3.6.1.4.1.6889.2.7.1.1.1.8,integer,read-write,objecttype,column,"Echo Cancellation return loss in -dBm. High value (low absolute) means that a lot of energy is returned which can result in auditable echos. This threshold is evaluated once for each statistical interval (6-12 seconds) "
avRtpThresholdEcReturnLossEv,1.3.6.1.4.1.6889.2.7.1.1.1.9,integer,read-write,objecttype,column,""
avRtpThresholdRxLoss,1.3.6.1.4.1.6889.2.7.1.1.1.10,avrtploss,read-write,objecttype,column,"The received packet loss. This threshold is evaluated once for each statistical interval (6-12 seconds) "
avRtpThresholdRxLossEv,1.3.6.1.4.1.6889.2.7.1.1.1.11,integer,read-write,objecttype,column,"The device generates a QoS traps if avRtpThresholdRxCodecLoss was crossed avRtpThresholdRxCodecLossEv times during the session (0 means that no traps are sent for this threshold)."
avRtpThresholdRemLoss,1.3.6.1.4.1.6889.2.7.1.1.1.12,avrtploss,read-write,objecttype,column,"Remote peer packet loss threshold learnt from received RTCP reports. This threshold is evaluated once for each statistical interval (6-12 seconds) "
avRtpThresholdRemLossEv,1.3.6.1.4.1.6889.2.7.1.1.1.13,integer,read-write,objecttype,column,""
avRtpThresholdAvgRxLoss,1.3.6.1.4.1.6889.2.7.1.1.1.14,avrtploss,read-write,objecttype,column,"The received average packet loss. This threshold is evaluated at the end of the session."
avRtpThresholdAvgRemLoss,1.3.6.1.4.1.6889.2.7.1.1.1.15,avrtploss,read-write,objecttype,column,"Threshold on the average remote packet loss, learnt from RTCP reports. This threshold is evaluated at the end of the session."
avRtpThresholdRxJitter,1.3.6.1.4.1.6889.2.7.1.1.1.16,integer,read-write,objecttype,column,"A threshold on the received inter-arrival jitter, measured in milliseconds. This threshold is evaluated once for each statistical interval (6-12 seconds)"
avRtpThresholdRxJitterEv,1.3.6.1.4.1.6889.2.7.1.1.1.17,integer,read-write,objecttype,column,""
avRtpThresholdRemJitter,1.3.6.1.4.1.6889.2.7.1.1.1.18,integer,read-write,objecttype,column,"A threshold on the remote inter-arrival jitter, learnt from RTCP reports. This item is measured in milliseconds and is evaluated upon reception of an RTCP message."
avRtpThresholdRemJitterEv,1.3.6.1.4.1.6889.2.7.1.1.1.19,integer,read-write,objecttype,column,""
avRtpThresholdRtt,1.3.6.1.4.1.6889.2.7.1.1.1.20,integer,read-write,objecttype,column,"A threshold on the network round-trip-time, measured in milliseconds. This item is evaluated upon reception of RTCP messages."
avRtpThresholdRttEv,1.3.6.1.4.1.6889.2.7.1.1.1.21,integer,read-write,objecttype,column,""
avRtpThresholdRxSsrcChangeEv,1.3.6.1.4.1.6889.2.7.1.1.1.22,integer,read-write,objecttype,column,"The device would generate an end-of-session QoS trap if the number of observed SSRC changes was over this treshold."
avRtpEnable,1.3.6.1.4.1.6889.2.7.1.2,truthvalue,read-write,objecttype,scalar,"Enable RTP statistic collection by the device. Note that statistic collection may cause minor performance hit."
avRtpQoSTrapEnable,1.3.6.1.4.1.6889.2.7.1.3,truthvalue,read-write,objecttype,scalar,"EEnable the QoS-Trap generation."
avRtpQoSFaultTrapEnable,1.3.6.1.4.1.6889.2.7.1.4,truthvalue,read-write,objecttype,scalar,"Enable the QoS-Trap generation."
avRtpQoSFaultTh,1.3.6.1.4.1.6889.2.7.1.5,integer,read-write,objecttype,scalar,"The number of concurrent active RTP sessions that suffers from bad QoS (according to avRtpThresholds) that cause the device to enter a 'QoS fault' state. Note, upon entering this fault state, the device sends a avRtpQoSFault trap."
avRtpQoSClearTh,1.3.6.1.4.1.6889.2.7.1.6,integer,read-write,objecttype,scalar,"The number of concurrent active RTP sessions that suffers from bad QoS (according to avRtpThresholds) that clears the 'QoS fault' state. Note, when the QoS fault clears, the device send a avRtpQoSClear trap."
avRtpTxQoSTraps,1.3.6.1.4.1.6889.2.7.1.7,counter32,read-only,objecttype,scalar,"The number of avRtpQoSTrap sent so far."
avRtpQoSTrapsDrop,1.3.6.1.4.1.6889.2.7.1.8,counter32,read-only,objecttype,scalar,"The number of avRtpQoSTraps that were dropped by the rate limiter"
avRtpQoSTrapTokenInterval,1.3.6.1.4.1.6889.2.7.1.9,timeinterval,read-write,objecttype,scalar,"Configure the QoS trap token-bucket rate limiter. This item sets the token interval in hundredth of seconds."
avRtpQoSTrapBucketSize,1.3.6.1.4.1.6889.2.7.1.10,integer,read-write,objecttype,scalar,"Configure the QoS trap token-bucket rate limiter. This item configures the bucket-size."
avRtpDateAndTime,1.3.6.1.4.1.6889.2.7.1.11,dateandtime,read-only,objecttype,scalar,"The current RTC date and Time"
avRtpMaxSessionTableSize,1.3.6.1.4.1.6889.2.7.1.12,integer32,read-only,objecttype,scalar,"The maximum number of rows of the session table"
avRtpReservedSessionTableRows,1.3.6.1.4.1.6889.2.7.1.13,integer32,read-only,objecttype,scalar,"The number of rows in session table reserved for terminated sessions that had QoS events "
avRtpClear,1.3.6.1.4.1.6889.2.7.1.14,truthvalue,read-write,objecttype,scalar,"Clear the Session table"
avRtpFaultMask,1.3.6.1.4.1.6889.2.7.1.15,octet string,read-only,objecttype,scalar,"Fault mask enables Avaya Fault-Mon to poll the device status Bit 0 - Set if there is a fault condition according to avRtpQoSFaultTh/avRtpQoSClearTh"
avRtpSessionTable,1.3.6.1.4.1.6889.2.7.2,,no-access,objecttype,table,"This table contains statistics for recently terminated RTP flows."
avRtpSessionEntry,1.3.6.1.4.1.6889.2.7.2.1,,no-access,objecttype,row,"Each row contains information from a single RTP session. Rows are removed when the space limits are reached (avRtpSessionTableSize). There are avRtpSessionTableReservedRows reserved rows for terminated sessions that had QoS events. Sessions that had QoS events might appear twice in the table, e.g. once with AvRtpSessionState = terminated and once with terminatedWithEvent. "
