OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
probeConfig,1.3.6.1.4.1.498.22.1.2.1,,,objectidentity,,""
chanConfig,1.3.6.1.4.1.498.22.1.2.1.1,,,objectidentity,,""
lmiOperation,1.3.6.1.4.1.498.22.1.2.1.1.1,integer,read-write,objecttype,scalar," LMI operation, on -- enabled, off -- disabled WEBFLAG Off On WEBEND  Enumeration: 'on': 2, 'off': 1."
lmiDLCI,1.3.6.1.4.1.498.22.1.2.1.1.2,integer,read-write,objecttype,scalar,"The DLCI # used for LMI polls, the default value is dlci-0 WEBFLAG DLCI-0 WEBEND  Enumeration: 'dlci-0': 1."
ipDLCI,1.3.6.1.4.1.498.22.1.2.1.1.3,integer,read-write,objecttype,scalar,"Valid Inband IP DLCI ranges from 16 to 991"
ipEncapp,1.3.6.1.4.1.498.22.1.2.1.1.4,integer,read-write,objecttype,scalar," Defines the IP DLCI Encapsulation method WEBFLAG RAW IETF SNAP WEBEND  Enumeration: 'rawIP': 1, 'ietf-IP': 2, 'snap-IP': 3."
chanAggregateRate,1.3.6.1.4.1.498.22.1.2.1.1.5,integer,read-only,objecttype,scalar,"Displays the current aggregate channel rate."
lmiConfig,1.3.6.1.4.1.498.22.1.2.1.2,,,objectidentity,,""
lmiType,1.3.6.1.4.1.498.22.1.2.1.2.1,integer,read-write,objecttype,scalar,"Defines the network's LMI type. WEBFLAG Annex-A Annex-D WEBEND  Enumeration: 'annexA': 1, 'annexD': 2."
lmiN391,1.3.6.1.4.1.498.22.1.2.1.2.2,integer,read-write,objecttype,scalar," N391 Full Enquiry Interval Counter ranges from 1 to 255, the default value is 6."
lmiNet392,1.3.6.1.4.1.498.22.1.2.1.2.3,integer,read-write,objecttype,scalar," N392 Network Interface Down Threshold Counter ranges from 1 to 10, the default value is 3."
