OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pulizzi,1.3.6.1.4.1.20677,,,moduleidentity,,"The MIB module for Eaton Monitored ePDUs (Enclosed Power Distribution Units) with blue local display."
monitoredepdu,1.3.6.1.4.1.20677.3,,,objectidentity,,""
epdum1,1.3.6.1.4.1.20677.3.1,,,objectidentity,,""
epdum11,1.3.6.1.4.1.20677.3.1.1,,,objectidentity,,""
unitConfig,1.3.6.1.4.1.20677.3.1.1.1,,,objectidentity,,""
uptime,1.3.6.1.4.1.20677.3.1.1.1.1,timeticks,read-only,objecttype,scalar,"Up-time since last power cycle or reboot. Note that some setting changes will cause an automatic reboot."
unitName,1.3.6.1.4.1.20677.3.1.1.1.2,octet string,read-write,objecttype,scalar,"Unit Name"
lowCurrentThreshold1old,1.3.6.1.4.1.20677.3.1.1.1.3,integer32,read-write,objecttype,scalar,"Low current threshold channel-1. Firmware 1.0.F and greater no longer support this object."
lowCurrentThreshold2old,1.3.6.1.4.1.20677.3.1.1.1.4,integer32,read-write,objecttype,scalar,"Low current threshold channel-2. Firmware 1.0.F and greater no longer support this object."
lowCurrentThreshold3old,1.3.6.1.4.1.20677.3.1.1.1.5,integer32,read-write,objecttype,scalar,"Low current threshold channel-3. Firmware 1.0.F and greater no longer support this object."
lowCurrentThreshold4old,1.3.6.1.4.1.20677.3.1.1.1.6,integer32,read-write,objecttype,scalar,"Low current threshold channel-4. Firmware 1.0.F and greater no longer support this object."
lowCurrentThreshold5old,1.3.6.1.4.1.20677.3.1.1.1.7,integer32,read-write,objecttype,scalar,"Low current threshold channel-5. Firmware 1.0.F and greater no longer support this object."
lowCurrentThreshold6old,1.3.6.1.4.1.20677.3.1.1.1.8,integer32,read-write,objecttype,scalar,"Low current threshold channel-6. Firmware 1.0.F and greater no longer support this object."
lowCurrentThreshold7old,1.3.6.1.4.1.20677.3.1.1.1.9,integer32,read-write,objecttype,scalar,"Low current threshold channel-7. Firmware 1.0.F and greater no longer support this object."
lowCurrentThreshold8old,1.3.6.1.4.1.20677.3.1.1.1.10,integer32,read-write,objecttype,scalar,"Low current threshold channel-8. Firmware 1.0.F and greater no longer support this object."
highCurrentThreshold1old,1.3.6.1.4.1.20677.3.1.1.1.11,integer32,read-write,objecttype,scalar,"High current threshold channel-1. Firmware 1.0.F and greater no longer support this object."
highCurrentThreshold2old,1.3.6.1.4.1.20677.3.1.1.1.12,integer32,read-write,objecttype,scalar,"High current threshold channel-2. Firmware 1.0.F and greater no longer support this object."
highCurrentThreshold3old,1.3.6.1.4.1.20677.3.1.1.1.13,integer32,read-write,objecttype,scalar,"High current threshold channel-3. Firmware 1.0.F and greater no longer support this object."
highCurrentThreshold4old,1.3.6.1.4.1.20677.3.1.1.1.14,integer32,read-write,objecttype,scalar,"High current threshold channel-4. Firmware 1.0.F and greater no longer support this object."
