OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncAAL5,1.3.6.1.4.1.123.3.71,,,moduleidentity,,"This module contains definitions for monitoring and configuring AAL5 information on Newbridge ATM cards."
nncAAL5Objects,1.3.6.1.4.1.123.3.71.1,,,objectidentity,,""
nncAAL5Configuration,1.3.6.1.4.1.123.3.71.1.1,,,objectidentity,,""
nncAAL5Statistics,1.3.6.1.4.1.123.3.71.1.2,,,objectidentity,,""
nncAAL5StatisticsTable,1.3.6.1.4.1.123.3.71.1.2.1,,no-access,objecttype,table,"The nncAAL5StatisticsTable contains AAL5 Statistics on a per connection basis."
nncAAL5StatisticsEntry,1.3.6.1.4.1.123.3.71.1.2.1.1,,no-access,objecttype,row,"An entry in the nncAAL5StatisticsTable."
nncAAL5RxPDUs,1.3.6.1.4.1.123.3.71.1.2.1.1.1,counter32,read-only,objecttype,column,"This count gives the number of AAL5 PDUs received."
nncAAL5TxPDUs,1.3.6.1.4.1.123.3.71.1.2.1.1.2,counter32,read-only,objecttype,column,"This count gives the number of AAL5 PDUs transmitted."
nncAAL5Crc32PDUErrors,1.3.6.1.4.1.123.3.71.1.2.1.1.3,counter32,read-only,objecttype,column,"This count gives the number of AAL5 CRC-32 errors in the cell payload."
nncAAL5InvalidFormatPDU,1.3.6.1.4.1.123.3.71.1.2.1.1.4,counter32,read-only,objecttype,column,"This count gives the number of all AAL5 invalid format PDU errors."
nncAAL5OversizedSDU,1.3.6.1.4.1.123.3.71.1.2.1.1.5,counter32,read-only,objecttype,column,"This count gives the number of reassembled SDUs which were larger than the allowed size for the application."
nncAAL5InvalidFields,1.3.6.1.4.1.123.3.71.1.2.1.1.6,counter32,read-only,objecttype,column,"This count gives the sum of three simple counts: Invalid Format PDU, Oversized SDU, and Length Violation."
nncAAL5ReassemblyTimerExpirations,1.3.6.1.4.1.123.3.71.1.2.1.1.7,counter32,read-only,objecttype,column,"This count gives the number of reassembly timer expirations."
nncAAL5Traps,1.3.6.1.4.1.123.3.71.2,,,objectidentity,,""
nncAAL5Groups,1.3.6.1.4.1.123.3.71.3,,,objectidentity,,""
nncAAL5BasicStatisticsGroup,1.3.6.1.4.1.123.3.71.3.1,,,objectgroup,,"Collection of objects providing raw AAL5 stats."
nncAAL5Compliances,1.3.6.1.4.1.123.3.71.4,,,objectidentity,,""
nncAAL5Compliance,1.3.6.1.4.1.123.3.71.4.1,,,modulecompliance,,"The compliance statement for Newbridge SNMP."
