OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aptis,1.3.6.1.4.1.2637,,,objectidentity,,"The root of the sub-tree assigned to Aptis by the Internet Assigned Numbers Authority (IANA)."
aptis_reg,1.3.6.1.4.1.2637.1,,,objectidentity,,"Sub-tree for registrations, including product and individual system boards."
aptisRootModule,1.3.6.1.4.1.2637.1.1.1,,,moduleidentity,,"Nortel Networks Aptis Enterprise MIB"
aptis_generic,1.3.6.1.4.1.2637.2,,,objectidentity,,"Sub-tree for common object and event definitions."
aptis_config,1.3.6.1.4.1.2637.2.1,,,objectidentity,,"The collection of tables that make up the persistent configuration of the system."
aptis_monitoring,1.3.6.1.4.1.2637.2.2,,,objectidentity,,"The collection of tables that allows monitoring of the dynamic state of the system."
aptis_actions,1.3.6.1.4.1.2637.2.3,,,objectidentity,,"This subtree contains variables which allow a management station to invoke certain administrative actions such as file transfers, etc. These variables correspond to action commands in the CLI."
aptis_exp,1.3.6.1.4.1.2637.2.4,,,objectidentity,,"This subtree contains variables which are currently being tested and are not yet fully supported."
config_sync,1.3.6.1.4.1.2637.2.4.2,,,objectidentity,,"These variables are returned in SNMP Set Reply packets that modify configuration, allowing the NMS to keep its configuration database synchronized with the switch. They describe the state of the config database before and after a transaction that corresponds to an SNMP SET REQUEST. These values only have meaning when appended to a SET-REPLY PDU."
prevGenNum,1.3.6.1.4.1.2637.2.4.2.1,integer,read-only,objecttype,scalar,"The value of the database subtree's GenNum before the transaction was applied."
deltaCount,1.3.6.1.4.1.2637.2.4.2.2,integer,read-only,objecttype,scalar,"The expected delta to the database subtree's GenNum value as a result of the transaction in question."
currentGenNum,1.3.6.1.4.1.2637.2.4.2.3,integer,read-only,objecttype,scalar,"The resulting value of the database subtree's GenNum after the transaction has been applied."
aptis_traps,1.3.6.1.4.1.2637.2.5,,,objectidentity,,"This subtree contains the aptis specific traps."
aptis_products,1.3.6.1.4.1.2637.3,,,objectidentity,,"Sub-tree for product-specific object and event definitions."
