OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoEntityAssetMIB,1.3.6.1.4.1.9.9.92,,,moduleidentity,,"Monitor the asset information of items in the ENTITY-MIB (RFC 2037) entPhysical table."
ciscoEntityAssetMIBObjects,1.3.6.1.4.1.9.9.92.1,,,objectidentity,,""
ceAssetTable,1.3.6.1.4.1.9.9.92.1.1,,no-access,objecttype,table,"This table lists the orderable part number, serial number, hardware revision, manufacturing assembly number and revision, firmwareID and revision if any, and softwareID and revision if any, of relevant entities listed in the ENTITY-MIB entPhysicalTable. Entities for which none of this data is available are not listed in this table. This is a sparse table so some of these variables may not exist for a particular entity at a particular time. For example, a powered-off module does not have softwareID and revision; a power-supply would probably never have firmware or software information. Although the data may have other items encoded in it (for example manufacturing-date in the serial number) please treat all data items as monolithic. Do not decompose them or parse them. Use only string equals and unequals operations on them."
ceAssetEntry,1.3.6.1.4.1.9.9.92.1.1.1,,no-access,objecttype,row,"An entAssetEntry entry describes the asset-tracking related data for an entity."
ceAssetOEMString,1.3.6.1.4.1.9.9.92.1.1.1.1,snmpadminstring,read-only,objecttype,column,"This variable indicates the Original Equipment Manufacturer of the entity."
ceAssetSerialNumber,1.3.6.1.4.1.9.9.92.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This variable indicates the serial number of the entity."
ceAssetOrderablePartNumber,1.3.6.1.4.1.9.9.92.1.1.1.3,snmpadminstring,read-only,objecttype,column,"This variable indicates the part number you can use to order the entity."
ceAssetHardwareRevision,1.3.6.1.4.1.9.9.92.1.1.1.4,snmpadminstring,read-only,objecttype,column,"This variable indicates the engineering design revision of the hardware of the entity."
ceAssetMfgAssyNumber,1.3.6.1.4.1.9.9.92.1.1.1.5,snmpadminstring,read-only,objecttype,column,"This variable indicates the manufacturing assembly number, which is the 'hardware' identification."
ceAssetMfgAssyRevision,1.3.6.1.4.1.9.9.92.1.1.1.6,snmpadminstring,read-only,objecttype,column,"This variable indicates the revision of the entity, within the ceAssetMfgAssyNumber."
ceAssetFirmwareID,1.3.6.1.4.1.9.9.92.1.1.1.7,snmpadminstring,read-only,objecttype,column,"This variable indicates the firmware installed on this entity. For IOS devices, this variable's value is in the IOS Image Naming Convention format. IOS Image Naming Convention Software images are named according to a scheme that identifies what's in the image and what platform it runs on. The names have three parts, separated by dashes: e.g. xxxx-yyyy-ww. xxxx = Platform yyyy = Features ww = Where it executes from and if compressed "
