OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIetfIsisMIB,1.3.6.1.4.1.9.10.118,,,moduleidentity,,"This document describes a management information base for the IS-IS Routing protocol, as described in ISO 10589, when it is used to construct routing tables for IP networks, as described in RFC 1195. This MIB is entirely based upon the IETF draft draft-ietf-isis-wg-mib-16."
ciscoIetfIsisMIBNotifs,1.3.6.1.4.1.9.10.118.0,,,objectidentity,,""
ciiDatabaseOverload,1.3.6.1.4.1.9.10.118.0.1,,,notificationtype,,"This notification is generated when the system enters or leaves the Overload state. The number of times this has be generated and cleared is kept track of by ciiSysStatLSPDbaseOloads."
ciiManualAddressDrops,1.3.6.1.4.1.9.10.118.0.2,,,notificationtype,,"This notification is generated when one of the manual areaAddresses assigned to this system is ignored when computing routes. The object ciiNotifManualAddress describes the area that has been dropped. The number of times this event has been generated is counted by ciiSysStatManAddrDropFromAreas. This notification is edge triggered, and should not be regenerated until an address that was used in the previous computation has been dropped."
ciiCorruptedLSPDetected,1.3.6.1.4.1.9.10.118.0.3,,,notificationtype,,"This notification is generated when we find that an LSP that was stored in memory has become corrupted. The number of times this has been generated is counted by ciiSysStatCorrLSPs. We forward an LSP ID. We may have independent knowledge of the ID, but in some implementations there is a chance that the ID itself will be corrupted."
ciiAttemptToExceedMaxSequence,1.3.6.1.4.1.9.10.118.0.4,,,notificationtype,,"When the sequence number on an LSP we generate wraps the 32 bit sequence counter, we purge and wait to re-announce this information. This notification describes that event. Since these should not be generated rapidly, we generate an event each time this happens. While the first 6 bytes of the LSPID are ours, the other two contain useful information."
ciiIDLenMismatch,1.3.6.1.4.1.9.10.118.0.5,,,notificationtype,,"A notification sent when we receive a PDU with a different value of the System ID Length. This notification includes an index to identify the circuit where we saw the PDU and the header of the PDU which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received on the same circuit."
ciiMaxAreaAddressesMismatch,1.3.6.1.4.1.9.10.118.0.6,,,notificationtype,,"A notification sent when we receive a PDU with a different value of the Maximum Area Addresses. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same circuit."
ciiOwnLSPPurge,1.3.6.1.4.1.9.10.118.0.7,,,notificationtype,,"A notification sent when we receive a PDU with our systemID and zero age. This notification includes the circuit Index and router ID from the LSP, if available, which may help a network manager identify the source of the confusion."
ciiSequenceNumberSkip,1.3.6.1.4.1.9.10.118.0.8,,,notificationtype,,"When we receive an LSP with our System ID and different contents, we may need to reissue the LSP with a higher sequence number. We send this notification if we need to increase the sequence number by more than one. If two Intermediate Systems are configured with the same System ID, this notification will fire."
ciiAuthenticationTypeFailure,1.3.6.1.4.1.9.10.118.0.9,,,notificationtype,,"A notification sent when we receive a PDU with the wrong authentication type field. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same circuit."
ciiAuthenticationFailure,1.3.6.1.4.1.9.10.118.0.10,,,notificationtype,,"A notification sent when we receive a PDU with incorrect authentication information field. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same circuit."
ciiVersionSkew,1.3.6.1.4.1.9.10.118.0.11,,,notificationtype,,"A notification sent when we receive a Hello PDU from an IS running a different version of the protocol. This notification includes the header of the packet, which may help a network manager identify the source of the confusion. This should be an edge-triggered notification. We should not send a second notification about PDUs received from the same circuit."
