OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfPCMCIAMobile,1.3.6.1.4.1.2007.4.1.2.2.2.19,,,objectidentity,,""
teldatPCMCIAMobileInfoInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.19.1,,no-access,objecttype,table,"Table of information available for PCMCIAMobile interfaces. Each row represents an interface"
teldatPCMCIAMobileInfoInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1,,no-access,objecttype,row,"A base list of objects that are information about a PCMCIAMobile interface. The inex is the number of the interface"
teldatPCMCIAMobileInfoInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1.1,integer,read-only,objecttype,column,"Interface index"
teldatPCMCIAMobileInfoInterfaceModuleManufacturer,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1.2,displaystring,read-only,objecttype,column,"PCMCIAMobile module manufacturer."
teldatPCMCIAMobileInfoInterfaceModuleModel,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1.3,displaystring,read-only,objecttype,column,"PCMCIAMobile module model."
teldatPCMCIAMobileInfoInterfaceModuleFirmware,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1.4,displaystring,read-only,objecttype,column,"PCMCIAMobile module firmware release."
teldatPCMCIAMobileInfoInterfaceModuleIMEI,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1.5,displaystring,read-only,objecttype,column,"PCMCIAMobile module IMEI."
teldatPCMCIAMobileInfoInterfaceModuleIMSI,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1.6,displaystring,read-only,objecttype,column,"PCMCIAMobile module IMSI."
teldatPCMCIAMobileInfoInterfaceSIMId,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1.7,displaystring,read-only,objecttype,column,"PCMCIAMobile active SIM ID."
teldatPCMCIAMobileInfoInterfaceSIMIcc,1.3.6.1.4.1.2007.4.1.2.2.2.19.1.1.8,displaystring,read-only,objecttype,column,"PCMCIAMobile active SIM ICC."
teldatPCMCIAMobileStatObject,1.3.6.1.4.1.2007.4.1.2.2.2.19.3,,,objectidentity,,""
teldatPCMCIAMobileStateInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1,,no-access,objecttype,table,"Table of PCMCIAMobile interface state information."
teldatPCMCIAMobileStateInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1,,no-access,objecttype,row,"A base list of objects that are interface state information."
teldatPCMCIAMobileStateInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.1,integer,read-only,objecttype,column,"PCMCIAMobile Interface index."
teldatPCMCIAMobileStateInterfaceState,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.2,integer,read-only,objecttype,column,"Call state. Enumeration: 'wait-gsm-incom-notify': 30, 'discconnect-n-wait-call': 11, 'wait-attach': 13, 'disconnect-clcc': 20, 'trying-to-connect-unet': 26, 'gsm-incom-notify': 29, 'connect': 5, 'trying-to-connect-mk': 3, 'hanging-up-wesc': 18, 'trying-to-connect-cp': 4, 'disconnect': 1, 'wakeup-machine': 15, 'initial': 0, 'trying-to-connect-watc': 27, 'trying-to-connect-con': 17, 'hanging-up-wta': 9, 'connect-clcc': 22, 'wait-detach': 14, 'connect-wesc': 21, 'hanging-up-wt': 19, 'command-mode': 16, 'trying-to-connect-ucsq': 25, 'hanging-up': 8, 'wait-attach-wapn': 12, 'hanging-up-ini': 7, 'waiting-call': 6, 'trying-to-connect-ini': 2, 'hanging-up-wtar': 10, 'hanging-up-wdt': 31, 'connect-ron': 23, 'trying-to-connect-wgic': 24, 'establish-audio': 28."
teldatPCMCIAMobileStateInterfaceDropPing,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.3,integer,read-only,objecttype,column,"Number of calls dropped due to ping supervision."
teldatPCMCIAMobileStateInterfaceDropTrace,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.4,integer,read-only,objecttype,column,"Number of calls dropped due to traceroute supervision."
teldatPCMCIAMobileStateInterfaceDropTraffic,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.5,integer,read-only,objecttype,column,"Number of calls dropped due to traffic supervision."
teldatPCMCIAMobileStateInterfaceTConnTime,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.6,integer,read-only,objecttype,column,"Total connection time ."
teldatPCMCIAMobileStateInterfaceCConnTime,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.7,integer,read-only,objecttype,column,"Current connection time."
teldatPCMCIAMobileStateInterfaceCurDial,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.8,displaystring,read-only,objecttype,column,"Current dial-profile used."
teldatPCMCIAMobileStateInterfaceNCall,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.9,integer,read-only,objecttype,column,"Number of processed calls."
teldatPCMCIAMobileStateInterfaceDestination,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.10,displaystring,read-only,objecttype,column,"Connection destination."
teldatPCMCIAMobileStateInterfaceTime2Sp,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.1.1.11,integer,read-only,objecttype,column,"Time to establish the call."
teldatPCMCIAMobileStateMobileTable,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2,,no-access,objecttype,table,"Table of PCMCIAMobile mobile state information."
teldatPCMCIAMobileStateMobileEntry,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1,,no-access,objecttype,row,"A base list of objects that are mobile state information."
teldatPCMCIAMobileStateMobileIndex,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.1,integer,read-only,objecttype,column,"PCMCIAMobile mobile state index."
teldatPCMCIAMobileStateMobileRegistrationState,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.2,integer,read-only,objecttype,column,"PCMCIAMobile mobile registration state (). Enumeration: 'home-network': 1, 'unknown': 4, 'searching': 0, 'attaching': 2, 'denied': 3, 'roaming': 5."
teldatPCMCIAMobileStateMobilePublicLandMobileNtwCode,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.3,integer,read-only,objecttype,column,"Public land mobile network used (+COPS)."
teldatPCMCIAMobileStateMobileCellLocationAreaCode,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.4,integer,read-only,objecttype,column,"PCMCIAMobile mobile cell location area code (+CGREG)."
teldatPCMCIAMobileStateMobileCellId,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.5,integer,read-only,objecttype,column,"PCMCIAMobile mobile used cell id (+CGREG)."
teldatPCMCIAMobileStateMobileRadioTechnology,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.6,displaystring,read-only,objecttype,column,"PCMCIAMobile mobile current radio access tecnology used (!GETRAT)."
teldatPCMCIAMobileStateMobileRadioBand,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.7,displaystring,read-only,objecttype,column,"PCMCIAMobile mobile current active band (!GETBAND)."
teldatPCMCIAMobileStateMobileRxSignalCodePwr,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.8,integer,read-only,objecttype,column,"PCMCIAMobile mobile received signal code power (RSCP)."
teldatPCMCIAMobileStateMobileEnergyChipByPwrdnsty,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.9,integer,read-only,objecttype,column,"PCMCIAMobile mobile total energy per chip per power density (EcNo)."
teldatPCMCIAMobileStateMobileSignalQuality,1.3.6.1.4.1.2007.4.1.2.2.2.19.3.2.1.10,integer,read-only,objecttype,column,"PCMCIAMobile mobile reception signal quality (+CSQ)."
