OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wgInfoModule,1.3.6.1.4.1.3097.6,,,moduleidentity,,"The MIB module describes general information of WatchGuard system. Mainly, the information obtained from this MIB is used by wgInfoSystemMIB, wgClientMIB, wgSystemStatisticsMIB, wgIpsecTunnelMIB, wgHAMIB."
wgHAMIB,1.3.6.1.4.1.3097.6.6,,,objectidentity,,"This is the base object identifier for all HA related branches."
wgHALocal,1.3.6.1.4.1.3097.6.6.1,,,objectidentity,,"This is the base object identifier for all objects which are belong to local appliance."
wgHAStatus,1.3.6.1.4.1.3097.6.6.1.1,integer,read-only,objecttype,scalar,"Indicates current status of local appliance. disabled: The local appliance of HA system is not enabled. unknown: The local appliance of HA system is in initialization as-primary-active: The local appliance that is the primary appliance of HA/AS system is in active mode. This status is also called MASTER in some systems. as-secondary-active: The local appliance that is the secondary appliance of HA/AS system is in active mode. This status is also called BACKUP in some systems. aa-primary-ative: The local appliance that is the primary appliance of HA/AA system is in active mode. aa-secondary-active: The local appliance that is the secondary appliance of HA/AA system is in active mode. aa-primary-takeover: The local appliance that is the primary appliance of HA/AA system has taken over the peer's duty. aa-secondary-takeover: The local appliance of the secondary appliance of HA/AA system has taken over the peer's duty. standby: The local appliance of HA/AS system is in standby mode. admin: The local appliance of HA system detects an mismatched configuration and waits for system administrator to reslove the conflict. failed: The local appliance of the HA system is down due to forced failover or other reasons. unavailable: It's reported when local appliance of HA system is unabled to get status information.  Enumeration: 'aa-primary-takeover': 6, 'unavailable': 11, 'aa-secondary-takeover': 7, 'failed': 10, 'standby': 8, 'unknown': 1, 'aa-primary-ative': 4, 'disabled': 0, 'admin': 9, 'aa-secondary-active': 5, 'as-secondary-active': 3, 'as-primary-active': 2."
wgHAPeerStatus,1.3.6.1.4.1.3097.6.6.1.2,integer,read-only,objecttype,scalar,"Indicates current status of peer appliance. unavailable: It's reported when peer appliance of HA system is unabled to get status information. active: The peer applicance of HA system is in active mode. standby: The peer applicance of HA system is in standby mode. admin: The peer applicance of HA system dectects an mismatched configuration and waits for system administrator to reslove the conflict. failed: The peer appliance of HA system is down due to forced failover or other reasons.  Enumeration: 'active': 1, 'standby': 2, 'admin': 3, 'unavailable': 0, 'failed': 4."
wgHALastDBSyncTime,1.3.6.1.4.1.3097.6.6.1.3,dateandtime,read-only,objecttype,scalar,"The last DB synchronized time of local appliance."
wgHAError,1.3.6.1.4.1.3097.6.6.1.4,integer,read-only,objecttype,scalar,"Reports the current error that occurred in local appliance . Enumeration: 'config-sync-failed': 14, 'unavailable': 12, 'lost-mia-heartbeat': 8, 'no-error': 0, 'hotsync-failed': 13, 'mismatched-database': 3, 'invalid-ha-role': 6, 'mia-not-responding': 9, 'mismatched-software': 2, 'mismatched-ha-id': 1, 'detect-ha-error': 11, 'link-down': 7, 'admin-command-failed': 10, 'mismatched-hardware': 4, 'forced-fail': 5."
wgHAPeerError,1.3.6.1.4.1.3097.6.6.1.5,integer,read-only,objecttype,scalar,"Reports the current error that occurred in peer appliance. Enumeration: 'config-sync-failed': 14, 'unavailable': 12, 'lost-mia-heartbeat': 8, 'no-error': 0, 'hotsync-failed': 13, 'mismatched-database': 3, 'invalid-ha-role': 6, 'mia-not-responding': 9, 'mismatched-software': 2, 'mismatched-ha-id': 1, 'detect-ha-error': 11, 'link-down': 7, 'admin-command-failed': 10, 'mismatched-hardware': 4, 'forced-fail': 5."
wgHAPeer,1.3.6.1.4.1.3097.6.6.2,,,objectidentity,,"This is the base object identifier for all objects which are belong to peer appliance."
wgHAPeerSerialNumber,1.3.6.1.4.1.3097.6.6.2.1,octet string,read-only,objecttype,scalar,"The serial number of peer appliance."
wgHAPeerLastDBSyncTime,1.3.6.1.4.1.3097.6.6.2.2,dateandtime,read-only,objecttype,scalar,"The last DB synchronized time of peer appliance."
wgHAPeerDevice,1.3.6.1.4.1.3097.6.6.2.3,,,objectidentity,,"This is the base object for parameters and configuration data of devices in this entity."
wgHAPeerIfNumber,1.3.6.1.4.1.3097.6.6.2.3.1,unsigned32,read-only,objecttype,scalar,"The number of RapidCard installed in this entity."
wgHAPeerIfTable,1.3.6.1.4.1.3097.6.6.2.3.2,,no-access,objecttype,table,"A list of RapidCard entries. The number of entries is given by the value of wgHAPeerDeviceNumber."
wgHAPeerIfEntry,1.3.6.1.4.1.3097.6.6.2.3.2.1,,no-access,objecttype,row,"A RapidCard entry containing objects for a particular RapidCard."
wgHAPeerIfIndex,1.3.6.1.4.1.3097.6.6.2.3.2.1.1,unsigned32,read-only,objecttype,column,"The unique value for each interface."
