OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
coldStart,1.3.6.1.2.1.110.0,,,notificationtype,,"A coldStart trap signifies that the sending protocol entity is reinitializing itself such that the agent's configuration or the protocol entity implementation may be altered."
linkDown,1.3.6.1.2.1.110.2,,,notificationtype,,"A linkDown trap signifies that the sending protocol entity recognizes a failure in one of the communication links represented in the agent's configuration."
linkUp,1.3.6.1.2.1.110.3,,,notificationtype,,"A linkUp trap signifies that the sending protocol entity recognizes that one of the communication links represented in the agent's configuration has come up."
authenticationFailure,1.3.6.1.2.1.110.4,,,notificationtype,,"An authenticationFailure trap signifies that the sending protocol entity is the addressee of a protocol message that is not properly authenticated. While implementations of the SNMP must be capable of generating this trap, they must also be capable of suppressing the emission of such traps via an implementation-specific mechanism."
pgDSLAMchassisPowerSupplyFailure,1.3.6.1.4.1.927.1.90.0,,,notificationtype,,"Power supply failure."
pgDSLAMchassisFanFailure,1.3.6.1.4.1.927.1.90.1,,,notificationtype,,"Fan failure."
pgDSLAMchassisConfigChange,1.3.6.1.4.1.927.1.90.2,,,notificationtype,,"General configuration change detected."
pgDSLAMchassisTemperatureThresholdExceeded,1.3.6.1.4.1.927.1.90.3,,,notificationtype,,"Temperature Threshold Exceeded."
pgDSLAMHDSLESThresholdExceeded,1.3.6.1.4.1.927.1.90.4,,,notificationtype,,"HDSL ES Threshold Exceeded."
pgDSLAMHDSLMarginThresholdExceeded,1.3.6.1.4.1.927.1.90.5,,,notificationtype,,"HDSL Margin Threshold Exceeded."
pgDSLAMHDSLPFO,1.3.6.1.4.1.927.1.90.6,,,notificationtype,,"HDSL Power Feed Open."
pgDSLAMHDSLPFS,1.3.6.1.4.1.927.1.90.7,,,notificationtype,,"HDSL Power Feed Short."
