OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PCTVoicePortTable,1.3.6.1.4.1.449.2.1.2.1.1.25,,,objectidentity,,""
cdx6500PPCTVoicePortTable,1.3.6.1.4.1.449.2.1.2.1.1.25.1,,no-access,objecttype,table,"This table contains the port configuration parameters to configure the DSPM/E&M, DSPM/FXS, DSPM/HC, and DSPM/SM."
cdx6500PPCTVoicePortEntry,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1,,no-access,objecttype,row,"A Voice Port Configuration Table Entry. Each entry contains the configuration parameters for a single Voice Port."
cdx6500VoiceCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.1,integer,read-only,objecttype,column,"Port number of the Voice port."
cdx6500VoiceCfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.2,integer,read-only,objecttype,column,"This parameter represents the port type of the port. voice :This is a voice port. Enumeration: 'voice': 43."
cdx6500VoiceCfgInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.3,integer,read-only,objecttype,column,"Select one of the following physical interfaces being used for this port. The entry must match the hardware. eAndM2 :2 wire E&M (Ear and Mouth) Interface. eAndM4 :4 wire E&M (Ear and Mouth) Interface. fxo :FXO (Foreign Exchange Office ) Interface. fxs :FXS (Foreign Exchange Station) Interface. nc :Skipped during configuration. eAndM2 is only displayed for port numbers 1..54. Enumeration: 'nc': 100, 'fxo': 3, 'eAndM2': 1, 'eAndM4': 2, 'fxs': 4."
cdx6500VoiceCfgSignalingType,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.4,integer,read-only,objecttype,column,"Select the E&M signalling type. i : EandMTypeI. ii : EandMTypeII. v : EandMTypeV. iii : EandMTypeIII. nc : Skipped during configuration. This parameter is displayed for DSPM/E&M and skipped for FXS, FXO, and all virtual port types. Enumeration: 'i': 1, 'ii': 2, 'nc': 100, 'iii': 4, 'v': 3."
cdx6500VoiceCfgELeadFilter,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.5,integer,read-only,objecttype,column,"Selection for E lead filter enable or disable option. disabled : Disables E-lead filter. enabled : Enables E-lead filter. nc : Skipped during configuration. This parameter is displayed for DSPM/E&M and skipped for FXS, FXO, and all virtual port types. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500VoiceCfgHybridFXS,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.6,integer,read-only,objecttype,column,"Hybrid balance filters and termination type based on country. sixHundred : 600 ohm interface for USA, Japan and Ireland. canada : 600 ohms with 2.16 uF germany : 220 ohms in series with (820 ohms in parallel with 115nF). uk : 300 ohms in series with (1K ohms in parallel with 220nF). belgium : 150 ohms in series with (830 ohms in parallel with 72nF). france : 215 ohms in series with (1K ohms in parallel with 137nF). nc : Skipped during configuration. This parameter is displayed for DSPM/FXS and skipped for DSPM/E&M, DSPM/HC(FXO) and all virtual port types. Enumeration: 'canada': 2, 'nc': 100, 'france': 9, 'germany': 3, 'uk': 5, 'belgium': 8, 'sixHundred': 1."
cdx6500VoiceCfgHybridEAndM2,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.7,integer,read-only,objecttype,column,"Hybrid balance filters and termination type based on country. (Only for E&M-2wire interfaces.) sixHundred : 600 ohm interface for USA, Japan and Ireland. germany : 220 ohms in series with (820 ohms in parallel with 115nF). uk : 370 ohms in series with (620 ohms in parallel with 310nF). nc : Skipped during configuration. Enumeration: 'nc': 100, 'germany': 3, 'uk': 10, 'sixHundred': 1."
cdx6500VoiceCfgSignalingMode,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.8,integer,read-only,objecttype,column,"Select the voice signalling mode. normal : Allows signalling to pass end to end and signalling will be used to control circuit state and packet flow. none : A permanent voice path is established and packet flow is always enabled, but no signalling will be passed through. nc : Skipped during configuration. Enumeration: 'none': 2, 'nc': 100, 'normal': 1."
cdx6500VoiceCfgSignalingControl,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.9,integer,read-only,objecttype,column,"Select signaling control transmission mode in E&M interface type. immediate : Digits are transmitted immediately. wink : Digits are transmitted after the WINK pulse. transparent : The voice signalling states are transmitted end to end without interpreting the signalling state. delay : Digits are transmitted after the end of the Delay Dial signal. masterColisee : 65xx is simulating Colisee master mode. slaveColisee : 65xx is simulating Colisee slave mode. seizureAcknowledge : Transmit Seizure acknowledge immediately after receiving a Seizure signal from the PBX. nc : Skipped during configuration. The parameter will be skipped for FXO & FXS type interface. Enumeration: 'seizureAcknowledge': 7, 'nc': 100, 'immediate': 1, 'slaveColisee': 6, 'delay': 4, 'wink': 2, 'masterColisee': 5, 'transparent': 3."
cdx6500VoiceCfgNoOfDigitsToCollect,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.10,integer,read-only,objecttype,column,"Select number of digits to collect before making a call. The parameter will not be supported."
cdx6500VoiceCfgNoOfRings,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.11,integer,read-only,objecttype,column,"Number of rings to be received before a call can be accepted. This parameter is displayed for FXO and skipped for E&M and FXS interface types. A value of 0 implies that this parameter was skipped during configuration."
cdx6500VoiceCfgPCMMode,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.12,integer,read-only,objecttype,column,"Select the PCM encoder/decoder mode. aLaw :PCM encoder/decoder mode = A Law. muLaw :PCM encoder/decoder mode = Mu Law. nc :Skipped during configuration. Enumeration: 'muLaw': 2, 'nc': 100, 'aLaw': 1."
cdx6500VoiceCfgCompressionRate,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.13,integer,read-only,objecttype,column,"Select the voice compression rate to be used by the DSP. cD8K : 8k CVSELP c16k : 16k CVSELP cBD8K : Bundled 8k CVSELP cB16k : Bundled 16k CVSELP. cE8Kb : Enhanced Bundled 8k CVSELP cE16Kb : Enhanced Bundled 16k CVSELP nc : Skipped during configuration. Enumeration: 'nc': 100, 'cBD16K': 4, 'cBD8K': 3, 'cD16K': 2, 'cD8K': 1, 'cE16Kb': 13, 'cE8Kb': 12."
cdx6500VoiceCfgDSIControl,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.14,integer,read-only,objecttype,column,"Select if the Digital Speech Interpolation (Silence Detector) will be used with this channel. enabled : DSI is activated. disabled : DSI is not used. nc : Skipped during configuration. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500VoiceCfgSmoothingDelay,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.15,integer,read-only,objecttype,column,"Select maximum inter packet arrival jitter due to network in milliseconds."
cdx6500VoiceCfgEchoControl,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.16,integer,read-only,objecttype,column,"Select echo control. disabled : Echo pass through. enabled : This enables echo control logic. nc : Skipped during configuration. Echo not detected and not cancelled. This parameter will be skipped in normal mode and only displayed when DEBUG is turned on. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500VoiceCfgEchoReturnLoss,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.17,integer,read-only,objecttype,column,"Select echo return loss in dBm. minus3 : -3 dBm. minus6 : -6 dBm. minus9 : -9 dBm. minus12 : -12dBm. nc :Skipped during configuration. Enumeration: 'minus6': 3, 'nc': 100, 'minus3': 2, 'minus12': 5, 'minus9': 4."
cdx6500VoiceCfgTxInputSignalLevel,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.18,displaystring,read-only,objecttype,column,"Enter the input signal level. To be specified in steps of 0.5 dBm FXO Interface Type : 600 Ohms +6.0 to -2.5dbm 600 Ohms Adaptive +6.0 to -2.5dbm FXS Interface Type : 600 Ohms +6.0 to -6.0dbm Canada +6.0 to -5.5dbm UK +4.5 to -7.5dbm Germany +4.0 to -8.0dbm France -2.0 to -9.0dbm Belgium +4.0 to -8.0dbm E&M Interface Type : 4-Wire/600 +7.0 to -16.0dbm 2-Wire/600 +7.0 to -16.0dbm 2-Wire/UK +5.0 to -16.0dbm 2-Wire/Germany +5.0 to -16.0dbm Virtual Ports(100 and above): +8.0 to -6.0dbm Entering a negative number for the 'Input Signal Level' will result in the DSPM card amplifying the signal by that many dB. Entering a positive number for the 'Input Signal Level' will result in the DSPM card attenuating the signal by that many dB."
cdx6500VoiceCfgRxOutputSignalLevel,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.19,displaystring,read-only,objecttype,column,"Enter the output signal level. To be selected in steps of 0.5 dBm. FXO Interface Type : 600 Ohms +0.0 to -8.0dbm 600 Ohms Adaptive +0.0 to -8.0dbm FXS Interface Type : 600 Ohms +0.0 to -9.0dbm Canada +0.0 to -9.0dbm UK -1.5 to -9.0dbm Germany -2.0 to -9.0dbm France -1.5 to -9.0dbm Belgium -1.5 to -9.0dbm E&M Interface Type : 4-Wire/600 +7.0 to -16.0dbm 2-Wire/600 +3.0 to -16.0dbm 2-Wire/UK +1.0 to -16.0dbm 2-Wire/Germany +0.0 to -16.0dbm Virtual Ports(100 and above): +6.0 to -8.0dbm Entering a negative number for the 'Output Signal Level' will result in the DSPM card attenuating the signal by that many dB. Entering a positive number for the 'Output Signal Level' will result in the DSPM card amplifying the signal by that many dB."
cdx6500VoiceCfgFaxSupport,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.20,integer,read-only,objecttype,column,"This parameter selects whether the FAX data is to be supported. disabled : FAX data will not be detected. enabled : Detects presence of FAX data. nc : Skipped during configuration. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500VoiceCfgFaxRates,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.21,integer,read-only,objecttype,column,"Specify the speed to switch to, when FAX data is detected. This parameter is ignored if Fax support was disabled. fr9600 : FAX to be transmitted across the network at 9600 bits per second. fr4800 : FAX to be transmitted across the network at 4800 bits per second. nc : Skipped during configuration. Enumeration: 'fr4800': 2, 'fr9600': 1, 'nc': 100."
cdx6500VoiceCfgVoiceBandDetection,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.22,integer,read-only,objecttype,column,"Modem data detection. yes : Detection of modem data enabled. no : Detection of modem data disabled. nc : Skipped during configuration. This parameter will be skipped in normal mode.Displayed only when DEBUG is turned on. Enumeration: 'yes': 1, 'nc': 100, 'no': 2."
cdx6500VoiceCfgAutoCallMnemonic,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.23,displaystring,read-only,objecttype,column,"This mnemonic name is used to originate the call. It consists of 0 - 8 alphanumeric characters."
cdx6500VoiceCfgCallControl,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.24,integer,read-only,objecttype,column,"Select calling method. offhook : Call only when Offhook.Disconnect on Onhook. auto : SVC does not depend on On/Offhook condition.It remains established permanently after the power-up. switched : Call only when interface goes offhook and disconnect call when interface goes onhook. Destination is determined by the DTMF digits received. nc : Skipped during configuration. Enumeration: 'offhook': 1, 'switched': 3, 'nc': 100, 'auto': 2."
cdx6500VoiceCfgAutoCallTimeout,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.25,integer,read-only,objecttype,column,"Time interval between two successive calls in case of failure of previous call.Used only in `Auto' call control mode.This parameter will be skipped if Call Control is Offhook and Switched."
cdx6500VoiceCfgCallRetries,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.26,integer,read-only,objecttype,column,"Enter maximum number of call retries when previous call failed.Used only in Auto Call Control mode.'0' means try forever. This parameter will be skipped if Call Control is Offhook and Switched."
cdx6500VoiceCfgGroupSubaddress,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.27,integer,read-only,objecttype,column,"Specifies a port subaddress that is shared by several Voice ports. Incoming calls with this subaddress are routed to one of several ports sharing this subaddress. Another name for the group of ports with the same Group Subaddress is Hunt Group."
cdx6500VoiceCfgBilling,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.28,integer,read-only,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this port. enabled : Billing is enabled. disabled : Billing is disabled. nc : Skipped during configuration. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500VoiceCfgRxSignalingStateChangeFilter,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.29,integer,read-only,objecttype,column,"The amount of time to declare a valid supervisory signaling state change. The granularity is 10 milliseconds."
cdx6500VoiceCfgT1E1RxIdleOnhookState,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.30,displaystring,read-only,objecttype,column,"The signalling state that represents the idle state. For E1 ports and T1 ESF ports, these bits represent the ABCD signalling bits on the interface. For T1 SF ports these bits represent ABAB signalling bits. `x' means don't care.The range is from 0000 to 1111."
cdx6500VoiceCfgT1E1TxIdleOnhookState,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.31,displaystring,read-only,objecttype,column,"The signalling state that represents the idle state. For E1 ports and T1 ESF ports, these bits represent the ABCD signalling bits on the interface. For T1 SF ports these bits represent ABAB signalling bits. The range is from 0000 to 1111."
cdx6500VoiceCfgT1E1RxActiveOffhookState,1.3.6.1.4.1.449.2.1.2.1.1.25.1.1.32,displaystring,read-only,objecttype,column,"The signalling state that represents the active state. For E1 ports and T1 ESF ports, these bits represent the ABCD signalling bits on the interface. For T1 SF ports these bits represent ABAB signalling bits. ` x' means don't care. The range is from 0000 to 1111."
