OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCat6kNatStatMIB,1.3.6.1.4.1.9.9.861,,,moduleidentity,,"The cisco catalyst 6000 Nat stat mib provides information about NAT platform specific statistics in the system"
ciscoCat6kNatStatMIBObjects,1.3.6.1.4.1.9.9.861.1,,,objectidentity,,""
ciscoCat6kNatStatus,1.3.6.1.4.1.9.9.861.1.2,,,objectidentity,,""
ciscoCat6kNatType,1.3.6.1.4.1.9.9.861.1.2.1,nattype,read-only,objecttype,scalar,"NAT type can be Static, Dynamic, Mixed and other. Static should be displayed when static rules are hit. Dynamic should be displayed when dynamic rules are hit. If traffic hits rmap/pat rules, it should display as Other."
ciscoCat6kNatNetFlowType,1.3.6.1.4.1.9.9.861.1.2.2,netflowtype,read-only,objecttype,scalar,"Netflow type will be Layer-3 or Mixed. If the rules are hit based only on Layer 3 information, it should display as Layer-3.For static/dynamic nat it is L3,rmap and Pat uses L4 info and it is considered as Mixed."
ciscoCat6kNatFlowRecord,1.3.6.1.4.1.9.9.861.1.2.3,natbool,read-only,objecttype,scalar,"This object shows whether ip nat create flow config is enabled or not. By default it will be in enabled state only."
ciscoCat6kNatDynamicEntryUtilization,1.3.6.1.4.1.9.9.861.1.2.4,octet string,read-only,objecttype,scalar,"This object gives total utilization of dynamic NAT entries present in the system."
ciscoCat6kNatStaticEntryUtilization,1.3.6.1.4.1.9.9.861.1.2.5,octet string,read-only,objecttype,scalar,"This object gives total utilization of static NAT entries present in the system."
ciscoCat6kNatOtherEntryUtilization,1.3.6.1.4.1.9.9.861.1.2.6,octet string,read-only,objecttype,scalar,"This object gives total utilization of other NAT (PAT,RMAP,Etc.) entries present in the system."
ciscoCat6kNatTotalEntryCount,1.3.6.1.4.1.9.9.861.1.2.7,counter32,read-only,objecttype,scalar,"This object gives consolidated count of static as well as dynamic entries present in the system."
ciscoCat6kNatResourceUtilization,1.3.6.1.4.1.9.9.861.1.2.8,octet string,read-only,objecttype,scalar,"Total system resource used by the system"
ciscoCat6kNatStatMIBConformance,1.3.6.1.4.1.9.9.861.2,,,objectidentity,,""
ciscoCat6kNatStatMIBCompliances,1.3.6.1.4.1.9.9.861.2.1,,,objectidentity,,""
ciscoCat6kNatStatMIBComplianceVer1,1.3.6.1.4.1.9.9.861.2.1.1,,,modulecompliance,,"The compliance statement for CISCO-CAT6k-NAT-STAT-MIB"
ciscoCat6kNatStatMIBGroups,1.3.6.1.4.1.9.9.861.2.2,,,objectidentity,,""
ciscoCat6kNatStatGroup,1.3.6.1.4.1.9.9.861.2.2.1,,,objectgroup,,"A collection of objects providing status of NAT statistics"
