OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxServicesInfoMib,1.3.6.1.4.1.2636.3.27,,,moduleidentity,,"This is Juniper Networks' implementation of enterprise specific MIB for monitoring services properties"
jnxSvcFlowTableAggStatsTable,1.3.6.1.4.1.2636.3.27.1,,no-access,objecttype,table,"Aggregated statistics information about all flow tables on the service PIC interface."
jnxSvcFlowTableAggStatsEntry,1.3.6.1.4.1.2636.3.27.1.1,,no-access,objecttype,row,"An entry containing aggregated statistics for all flow tables for a particular service pic interface."
jnxSvcAggFlow,1.3.6.1.4.1.2636.3.27.1.1.1,gauge32,read-only,objecttype,column,"Total number of flows of any kind in the flow table."
jnxSvcAggFlowMaximum,1.3.6.1.4.1.2636.3.27.1.1.2,gauge32,read-only,objecttype,column,"Maximum number of flows of any kind in the flow table (high water mark)."
jnxSvcAggFlowCreated,1.3.6.1.4.1.2636.3.27.1.1.3,counter64,read-only,objecttype,column,"Total number of flows of any kind that have been created in the flow table."
jnxSvcAggFlowFreed,1.3.6.1.4.1.2636.3.27.1.1.4,counter64,read-only,objecttype,column,"Total number of flows of any kind that have been freed from the flow table for any reason."
jnxSvcAggFlowIdleFreed,1.3.6.1.4.1.2636.3.27.1.1.5,counter64,read-only,objecttype,column,"Total number of flows of any kind that have been freed from the flow table by idle flow detection."
jnxSvcAggFlowTcp,1.3.6.1.4.1.2636.3.27.1.1.6,gauge32,read-only,objecttype,column,"Total number of TCP flows in the flow table."
jnxSvcAggFlowTcpMaximum,1.3.6.1.4.1.2636.3.27.1.1.7,gauge32,read-only,objecttype,column,"Maximum number of TCP flows in the flow table (high water mark)."
jnxSvcAggFlowTcpCreated,1.3.6.1.4.1.2636.3.27.1.1.8,counter64,read-only,objecttype,column,"Total number of TCP flows that have been created in the flow table."
jnxSvcAggFlowTcpFreed,1.3.6.1.4.1.2636.3.27.1.1.9,counter64,read-only,objecttype,column,"Total number of TCP flows that have been freed from the flow table for any reason."
jnxSvcAggFlowTcpIdleFreed,1.3.6.1.4.1.2636.3.27.1.1.10,counter64,read-only,objecttype,column,"Total number of TCP flows that have been freed from the flow table by idle flow detection."
jnxSvcAggFlowUdp,1.3.6.1.4.1.2636.3.27.1.1.11,gauge32,read-only,objecttype,column,"Total number of UDP flows in the flow table."
jnxSvcAggFlowUdpMaximum,1.3.6.1.4.1.2636.3.27.1.1.12,gauge32,read-only,objecttype,column,"Maximum number of TCP flows in the flow table (high water mark)."
jnxSvcAggFlowUdpCreated,1.3.6.1.4.1.2636.3.27.1.1.13,counter64,read-only,objecttype,column,"Total number of TCP flows that have been created in the flow table."
jnxSvcAggFlowUdpFreed,1.3.6.1.4.1.2636.3.27.1.1.14,counter64,read-only,objecttype,column,"Total number of UDP flows that have been freed from the flow table for any reason."
jnxSvcAggFlowUdpIdleFreed,1.3.6.1.4.1.2636.3.27.1.1.15,counter64,read-only,objecttype,column,"Total number of TCP flows that have been freed from the flow table by idle flow detection."
jnxSvcAggFlowPkt,1.3.6.1.4.1.2636.3.27.1.1.16,counter64,read-only,objecttype,column,"Total number of packets processed by all flows."
jnxSvcAggFlowPktErr,1.3.6.1.4.1.2636.3.27.1.1.17,counter64,read-only,objecttype,column,"Total number of packets found to be in invalid in processing by all flows."
jnxSvcAggFlowByte,1.3.6.1.4.1.2636.3.27.1.1.18,counter64,read-only,objecttype,column,"Total number of bytes for packets processed by all flows."
jnxSvcAggFlowByteErr,1.3.6.1.4.1.2636.3.27.1.1.19,counter64,read-only,objecttype,column,"Total number of bytes for packets found to be in invalid in processing by all flows."
jnxSvcAggFlowIcmpPkt,1.3.6.1.4.1.2636.3.27.1.1.20,counter64,read-only,objecttype,column,"Total number of ICMP packets processed."
jnxSvcAggFlowIcmpPktErr,1.3.6.1.4.1.2636.3.27.1.1.21,counter64,read-only,objecttype,column,"Total number of ICMP packets found to be in invalid for any reason."
jnxSvcAggFlowIcmpPktErrBadFlow,1.3.6.1.4.1.2636.3.27.1.1.22,counter64,read-only,objecttype,column,"Total number of ICMP packets found to be in invalid because the flow was invalid."
jnxSvcAggFlowIcmpByte,1.3.6.1.4.1.2636.3.27.1.1.23,counter64,read-only,objecttype,column,"Total number of bytes for all ICMP packets processed."
jnxSvcAggFlowIcmpByteErr,1.3.6.1.4.1.2636.3.27.1.1.24,counter64,read-only,objecttype,column,"Total number of bytes for all ICMP packets found to be in invalid."
jnxSvcAggFlowTcpPkt,1.3.6.1.4.1.2636.3.27.1.1.25,counter64,read-only,objecttype,column,"Total number of TCP packets processed."
jnxSvcAggFlowTcpPktErr,1.3.6.1.4.1.2636.3.27.1.1.26,counter64,read-only,objecttype,column,"Total number of TCP packets found to be in invalid for any reason."
jnxSvcAggFlowTcpPktErrBadFlow,1.3.6.1.4.1.2636.3.27.1.1.27,counter64,read-only,objecttype,column,"Total number of TCP packets found to be in invalid because the flow was invalid."
jnxSvcAggFlowTcpByte,1.3.6.1.4.1.2636.3.27.1.1.28,counter64,read-only,objecttype,column,"Total number of bytes for all TCP packets processed."
jnxSvcAggFlowTcpByteErr,1.3.6.1.4.1.2636.3.27.1.1.29,counter64,read-only,objecttype,column,"Total number of bytes for all TCP packets found to be in invalid"
jnxSvcAggFlowUdpPkt,1.3.6.1.4.1.2636.3.27.1.1.30,counter64,read-only,objecttype,column,"Total number of UDP packets processed."
jnxSvcAggFlowUdpPktErr,1.3.6.1.4.1.2636.3.27.1.1.31,counter64,read-only,objecttype,column,"Total number of UDP packets found to be in invalid for any reason."
jnxSvcAggFlowUdpPktErrBadFlow,1.3.6.1.4.1.2636.3.27.1.1.32,counter64,read-only,objecttype,column,"Total number of UDP packets found to be in invalid because the flow was invalid."
jnxSvcAggFlowUdpByte,1.3.6.1.4.1.2636.3.27.1.1.33,counter64,read-only,objecttype,column,"Total number of bytes for all UDP packets processed."
jnxSvcAggFlowUdpByteErr,1.3.6.1.4.1.2636.3.27.1.1.34,counter64,read-only,objecttype,column,"Total number of bytes for all TCP packets found to be in invalid."
jnxSvcServIdTable,1.3.6.1.4.1.2636.3.27.2,,no-access,objecttype,table,"Information about the service-identification service for the service PIC interface."
jnxSvcServIdTableEntry,1.3.6.1.4.1.2636.3.27.2.1,,no-access,objecttype,row,"An entry containing aggregate Service Identification service information applicable to particular service pic interfaces."
