OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfPPP,1.3.6.1.4.1.2007.4.1.2.2.2.10,,,objectidentity,,""
telProdNpMonIfcPPPLCPGroup,1.3.6.1.4.1.2007.4.1.2.2.2.10.1,,,objectidentity,,""
telProdNpMonIfcPPPLCPControlGloTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1,,no-access,objecttype,table,"This table contains global LCP parameters. The entry number is determined by the PPP interface number, the lower interface number and the order number of the link inside the lower interface."
telProdNpMonIfcPPPLCPControlGloEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1.1,,no-access,objecttype,row,"Each entry contains the PPP interface number of the node, the lower interface number, the order number of the link inside the lower interface, a description of the lower interface, the circuit identifier, the version number and the current state of the LCP protocol."
telProdNpMonIfcPPPLCPCtrlGloPPPIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1.1.1,integer,read-only,objecttype,column,"PPP interface number of the node (first index of the entry)."
telProdNpMonIfcPPPLCPCtrlGloLowIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1.1.2,integer,read-only,objecttype,column,"Lower interface number of the node (second index of the entry)."
telProdNpMonIfcPPPLCPCtrlGloOrdIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1.1.3,integer,read-only,objecttype,column,"Order number of the link inside the lower interface corresponding to the LCP parameters of the entry (third index of the entry)."
telProdNpMonIfcPPPLCPCtrlGloLowDescr,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1.1.4,displaystring,read-only,objecttype,column,"A description of the lower interface corresponding to this entry."
telProdNpMonIfcPPPLCPCtrlGloCircId,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1.1.5,integer,read-only,objecttype,column,"Circuit identifier inside the lower interface."
telProdNpMonIfcPPPLCPCtrlGloVersion,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1.1.6,displaystring,read-only,objecttype,column,"Version number."
telProdNpMonIfcPPPLCPCtrlGloState,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.1.1.7,integer,read-only,objecttype,column,"Current protocol state. The possible values of the variable are integer numbers between 0 and 9. Each number is related to a feasible state: (0) initial, (1) starting, (2) closed, (3) stopped, (4) closing, (5) stopping, (6) req-sent, (7) ack-rcvd, (8) ack-sent, (9) opened. Enumeration: 'ack-sent': 8, 'initial': 0, 'ack-rcvd': 7, 'stopped': 3, 'closed': 2, 'stopping': 5, 'closing': 4, 'req-sent': 6, 'starting': 1, 'opened': 9."
telProdNpMonIfcPPPLCPControlOptionsTable,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2,,no-access,objecttype,table,"This table contains variables that give information about the transmitted and received options during the link setup. The entry number is determined by the PPP interface number, the lower interface number and the order number of the link inside the lower interface."
telProdNpMonIfcPPPLCPControlOptionsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1,,no-access,objecttype,row,"Each entry contains the PPP interface number, the lower interface number, the order number of the link inside the lower interface, a description of the lower interface, the circuit identifier, the local and remote MRU, the local and remote Asynchronous Control Character Map, the authentication type (if it exists) in the local and remote site, the local and remote Magic Number, if Protocol Field Compression has been used in the local or remote end, if Address/Control Field Compression has been used in the local or remote end, and if 32 bits Checksum has been used in the local or remote end."
telProdNpMonIfcPPPLCPCtrlOptPPPIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.1,integer,read-only,objecttype,column,"PPP interface number of the node (first index of the entry)."
telProdNpMonIfcPPPLCPCtrlOptLowIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.2,integer,read-only,objecttype,column,"Lower interface number of the node (second index of the entry)."
telProdNpMonIfcPPPLCPCtrlOptOrdIndex,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.3,integer,read-only,objecttype,column,"Order number of the link inside the lower interface corresponding to the LCP parameters of the entry (third index of the entry)."
telProdNpMonIfcPPPLCPCtrlOptLowDescr,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.4,displaystring,read-only,objecttype,column,"A description of the lower interface corresponding to this entry."
telProdNpMonIfcPPPLCPCtrlOptCircId,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.5,integer,read-only,objecttype,column,"Circuit identifier inside the lower interface."
telProdNpMonIfcPPPLCPCtrlOptMRULoc,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.6,integer,read-only,objecttype,column,"MRU (Maximum Received Unit) in the local end. It represents the PPP frame maximum size that is accepted in reception."
telProdNpMonIfcPPPLCPCtrlOptMRURem,1.3.6.1.4.1.2007.4.1.2.2.2.10.1.2.1.7,integer,read-only,objecttype,column,"MRU (Maximum Received Unit) in the remote end. It represents the PPP frame maximum size that is accepted in reception."
