OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLwappDhcpMIB,1.3.6.1.4.1.9.9.792,,,moduleidentity,,"This MIB is used to manage Dynamic Host Configuration Protocol (DHCP) related information on the devices operating as Central controllers, that terminate the Light Weight Access Point Protocol tunnel from Cisco Light-weight LWAPP Access Points. The relationship between CC and the LWAPP APs can be depicted as follows: +......+ +......+ +......+ +......+ + + + + + + + + + CC + + CC + + CC + + CC + + + + + + + + + +......+ +......+ +......+ +......+ .. . . . .. . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + AP + + AP + + AP + + AP + + AP + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ . . . . . . . . . . . . . . . . . . . . . . . . +......+ +......+ +......+ +......+ +......+ + + + + + + + + + + + MN + + MN + + MN + + MN + + MN + + + + + + + + + + + +......+ +......+ +......+ +......+ +......+ The LWAPP tunnel exists between the controller and the APs. The MNs communicate with the APs through the protocol defined by the 802.11 standard. LWAPP APs, upon bootup, discover and join one of the controllers and the controller pushes the configuration, that includes the WLAN parameters, to the LWAPP APs. The APs then encapsulate all the 802.11 frames from wireless clients inside LWAPP frames and forward the LWAPP frames to the controller. GLOSSARY Access Point ( AP ) An entity that contains an 802.11 medium access control ( MAC ) and physical layer ( PHY ) interface and provides access to the distribution services via the wireless medium for associated clients. LWAPP APs encapsulate all the 802.11 frames in LWAPP frames and sends them to the controller to which it is logically connected. Central Controller ( CC ) The central entity that terminates the LWAPP protocol tunnel from the LWAPP APs. Throughout this MIB, this entity also referred to as 'controller'. Light Weight Access Point Protocol ( LWAPP ) This is a generic protocol that defines the communication between the Access Points and the Central Controller. Mobile Node ( MN ) A roaming 802.11 wireless device in a wireless network associated with an access point. Mobile Node, Mobile Station(Ms) and client are used interchangeably. REFERENCE [1] Wireless LAN Medium Access Control ( MAC ) and Physical Layer ( PHY ) Specifications. [2] Draft-obara-capwap-lwapp-00.txt, IETF Light Weight Access Point Protocol"
ciscoLwappDhcpMIBNotif,1.3.6.1.4.1.9.9.792.0,,,objectidentity,,""
ciscoLwappDhcpScopeAddressExhaust,1.3.6.1.4.1.9.9.792.0.1,,,notificationtype,,"This notification will be sent whenever the DHCP Scope has no IP address available, with cLDhcpTrapSet set to true. When the clients released an IP address lately, this notification is sent with cLDhcpTrapSet set to false."
ciscoLwappDhcpMIBObjects,1.3.6.1.4.1.9.9.792.1,,,objectidentity,,""
ciscoLwappDhcpGlobalConfig,1.3.6.1.4.1.9.9.792.1.1,,,objectidentity,,""
cLDhcpClearAllStats,1.3.6.1.4.1.9.9.792.1.1.1,truthvalue,read-write,objecttype,scalar,"This attribute when set to 'true', clears all the statistics of all the DHCP servers. This attribute resets to 'false' after the action is performed."
cLDhcpOpt82RemoteIdFormat,1.3.6.1.4.1.9.9.792.1.1.2,integer,read-write,objecttype,scalar,"This object specifies the format for RemoteId field in DHCP option 82 of the controller. when set to apMac (1), the DHCP Option 82 RemoteID format is set to ap-mac. when set to apMacSsid(2), the DHCP Option 82 RemoteID format is set to apmac::SSID. Enumeration: 'apEthMacSsid': 10, 'apNameVlanId': 9, 'apNameSsid': 4, 'apEthMac': 3, 'apGroupName': 5, 'apLocation': 7, 'apMac': 1, 'apMacSsid': 2, 'apMacVlanId': 8, 'flexGroupName': 6."
cLDhcpClearAllDiscontinuityTime,1.3.6.1.4.1.9.9.792.1.1.3,timestamp,read-only,objecttype,scalar,"The value of sysUpTime on the most recent occasion at which any one or more of this DHCP server counters suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
cLDhcpTimeout,1.3.6.1.4.1.9.9.792.1.1.4,unsigned32,read-write,objecttype,scalar,"This attribute represents the time to wait for DHCP address assignment after the user associates."
cLDhcpOpt37RemoteIdFormat,1.3.6.1.4.1.9.9.792.1.1.5,integer,read-write,objecttype,scalar,"This object is specific to DHCP IPV6 and it specifies the format for RemoteId field in DHCP option 37 of the controller. when set to apMac (1), the DHCP Option 37 RemoteID format is set to ap-mac. when set to apMacSsid(2), the DHCP Option 37 RemoteID format is set to apmac::SSID. When set to apEthMac(3), the DHCP option37 RemoteId format is set to AP Ethernet MacAddress. when set to apNameSsid (4), the DHCP Option 37 RemoteID format is set to AP name - SSID.  Enumeration: 'apEthMacSsid': 10, 'apNameVlanId': 9, 'apNameSsid': 4, 'apEthMac': 3, 'apGroupName': 5, 'apLocation': 7, 'apMac': 1, 'apMacSsid': 2, 'apMacVlanId': 8, 'flexGroupName': 6."
ciscoLwappDhcpStatsConfig,1.3.6.1.4.1.9.9.792.1.2,,,objectidentity,,""
cLDhcpStatsConfigTable,1.3.6.1.4.1.9.9.792.1.2.1,,no-access,objecttype,table,"This contains configurable attributes for statistics of the dhcp servers, uniquely identified by IP Address."
cLDhcpStatsConfigEntry,1.3.6.1.4.1.9.9.792.1.2.1.1,,no-access,objecttype,row,"Each entry represents a DHCP server uniquely Identified by the IP Address.An entry gets added to the table on configuring a DHCP server ip address and deleted from the table when the address is deleted."
cLDhcpServerInetAddressType,1.3.6.1.4.1.9.9.792.1.2.1.1.1,inetaddresstype,no-access,objecttype,column,"This object represents the type of Ip address of the DHCP server."
cLDhcpServerInetAddress,1.3.6.1.4.1.9.9.792.1.2.1.1.2,inetaddress,no-access,objecttype,column,"This object represents the Ip address of the DHCP server."
cLDhcpClearStats,1.3.6.1.4.1.9.9.792.1.2.1.1.3,truthvalue,read-write,objecttype,column,"This object when set to 'true', will clear the Statistics of the dhcp server represented by the unique IP address."
cLDhcpClearDiscontinuityTime,1.3.6.1.4.1.9.9.792.1.2.1.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which this particular DHCP server counter suffered a discontinuity. If no such discontinuities have occurred since the last re-initialization of the local management subsystem, then this object contains a zero value."
ciscoLwappDhcpStats,1.3.6.1.4.1.9.9.792.1.3,,,objectidentity,,""
cLDhcpStatsShowTable,1.3.6.1.4.1.9.9.792.1.3.1,,no-access,objecttype,table,"This contains various statistics of the dhcp Servers, uniquely identified by IP Address."
cLDhcpStatsShowEntry,1.3.6.1.4.1.9.9.792.1.3.1.1,,no-access,objecttype,row,"Each entry represents a DHCP server uniquely Identified by the IP Address."
cLDhcpProxy,1.3.6.1.4.1.9.9.792.1.3.1.1.1,truthvalue,read-write,objecttype,column,"This object represents whether the proxy option is Enabled or disabled. A 'true' value indicates that the option is enabled. A 'false' value indicates that the option is disabled."
cLDhcpDiscoverPackets,1.3.6.1.4.1.9.9.792.1.3.1.1.2,counter32,read-only,objecttype,column,"This object represents the number of DHCP discover Packets sent by the controller."
cLDhcpRequestPackets,1.3.6.1.4.1.9.9.792.1.3.1.1.3,counter32,read-only,objecttype,column,"This object represents the number of DHCP request packets sent by the controller."
cLDhcpDeclinePackets,1.3.6.1.4.1.9.9.792.1.3.1.1.4,counter32,read-only,objecttype,column,"This object represents the number of DHCP decline Packets received by the controller."
