OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleOSPF,1.3.6.1.4.1.6296.101.51,,,moduleidentity,,"This MIB contains information about OSPF version 2."
sleOSPFBase,1.3.6.1.4.1.6296.101.51.1,,,objectidentity,,""
sleOSPFBaseInfo,1.3.6.1.4.1.6296.101.51.1.1,,,objectidentity,,""
sleOSPFRestartPeriod,1.3.6.1.4.1.6296.101.51.1.1.1,integer,read-only,objecttype,scalar,"Description."
sleOSPFRestartHelperPolicy,1.3.6.1.4.1.6296.101.51.1.1.2,integer,read-only,objecttype,scalar,"Description. Enumeration: 'unspec': 0, 'never': 1, 'onlyugrade': 3, 'onlyreload': 2."
sleOSPFRestartHelperPeriod,1.3.6.1.4.1.6296.101.51.1.1.3,integer,read-only,objecttype,scalar,"Description."
sleOSPFSnmpNotification,1.3.6.1.4.1.6296.101.51.1.1.4,integer,read-only,objecttype,scalar,"Snmp notification status of OSPF Process. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFBaseControl,1.3.6.1.4.1.6296.101.51.1.2,,,objectidentity,,""
sleOSPFControlRequest,1.3.6.1.4.1.6296.101.51.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setOSPFRestartPeriod': 1, 'setOSPFRestartHelperProfile': 2, 'setOSPFProcSnmpNotification': 4, 'restartOSPFGraceful': 3."
sleOSPFControlStatus,1.3.6.1.4.1.6296.101.51.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOSPFControlTimer,1.3.6.1.4.1.6296.101.51.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOSPFControlTimeStamp,1.3.6.1.4.1.6296.101.51.1.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOSPFControlReqResult,1.3.6.1.4.1.6296.101.51.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleOSPFControlRestartPeriod,1.3.6.1.4.1.6296.101.51.1.2.6,integer,read-write,objecttype,scalar,"Description."
sleOSPFControlRestartHelperPolicy,1.3.6.1.4.1.6296.101.51.1.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'unspec': 0, 'never': 1, 'onlyugrade': 3, 'onlyreload': 2."
sleOSPFControlRestartHelperPeriod,1.3.6.1.4.1.6296.101.51.1.2.8,integer,read-write,objecttype,scalar,"Description."
sleOSPFControlSnmpNotification,1.3.6.1.4.1.6296.101.51.1.2.9,integer,read-write,objecttype,scalar,"Snmp notification status of OSPF. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFBaseNotification,1.3.6.1.4.1.6296.101.51.1.3,,,objectidentity,,""
sleOSPFRestartPeriodChanged,1.3.6.1.4.1.6296.101.51.1.3.1,,,notificationtype,,"Description."
sleOSPFRestartHelperProfileChanged,1.3.6.1.4.1.6296.101.51.1.3.2,,,notificationtype,,"Description."
sleOSPFGracefulRestarted,1.3.6.1.4.1.6296.101.51.1.3.3,,,notificationtype,,"Description."
sleOSPFSnmpNotificationChanged,1.3.6.1.4.1.6296.101.51.1.3.4,,,notificationtype,,"setOSPFSnmpNotification"
sleOSPFProc,1.3.6.1.4.1.6296.101.51.2,,,objectidentity,,""
sleOSPFProcInfo,1.3.6.1.4.1.6296.101.51.2.1,,,objectidentity,,""
sleOSPFProcInfoTable,1.3.6.1.4.1.6296.101.51.2.1.1,,no-access,objecttype,table,"Description."
sleOSPFProcInfoEntry,1.3.6.1.4.1.6296.101.51.2.1.1.1,,no-access,objecttype,row,"Description."
sleOSPFProcID,1.3.6.1.4.1.6296.101.51.2.1.1.1.1,integer32,read-only,objecttype,column,"Description."
sleOSPFProcRouterID,1.3.6.1.4.1.6296.101.51.2.1.1.1.2,ipaddress,read-only,objecttype,column,"Description."
sleOSPFProcSPFDelayTime,1.3.6.1.4.1.6296.101.51.2.1.1.1.3,integer,read-only,objecttype,column,"Description."
sleOSPFProcSPFHoldTime,1.3.6.1.4.1.6296.101.51.2.1.1.1.4,integer,read-only,objecttype,column,"Description."
sleOSPFProcAutoCost,1.3.6.1.4.1.6296.101.51.2.1.1.1.5,integer,read-only,objecttype,column,"Description."
sleOSPFProcAbrType,1.3.6.1.4.1.6296.101.51.2.1.1.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'cisco': 2, 'ibm': 3, 'shortcut': 4, 'standard': 1."
sleOSPFProcSnmpNotification,1.3.6.1.4.1.6296.101.51.2.1.1.1.7,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcDefaultMetricConfig,1.3.6.1.4.1.6296.101.51.2.1.1.1.8,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleOSPFProcDefaultMetricValue,1.3.6.1.4.1.6296.101.51.2.1.1.1.9,integer,read-only,objecttype,column,"Description."
sleOSPFProcMaxArea,1.3.6.1.4.1.6296.101.51.2.1.1.1.10,gauge32,read-only,objecttype,column,"Description."
sleOSPFProcMaxConcurrentDD,1.3.6.1.4.1.6296.101.51.2.1.1.1.11,integer,read-only,objecttype,column,"Description."
