OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnL1ServiceMibModule,1.3.6.1.4.1.7483.1.1.2.3.1,,,moduleidentity,,"Control Network and APS MIB."
tnL1ServiceConf,1.3.6.1.4.1.7483.2.3.1.1,,,objectidentity,,""
tnL1ServiceGroups,1.3.6.1.4.1.7483.2.3.1.1.1,,,objectidentity,,""
tnControlNetworkLinkGroup,1.3.6.1.4.1.7483.2.3.1.1.1.1,,,objectgroup,,""
tnCNLinkViaChannelGroup,1.3.6.1.4.1.7483.2.3.1.1.1.2,,,objectgroup,,""
tnIpStaticRouteGroup,1.3.6.1.4.1.7483.2.3.1.1.1.3,,,objectgroup,,""
tnIpCidrRouteGroup,1.3.6.1.4.1.7483.2.3.1.1.1.4,,,objectgroup,,""
tnL1TrafficParmGroup,1.3.6.1.4.1.7483.2.3.1.1.1.5,,,objectgroup,,""
tnIpRouteGlobalGroup,1.3.6.1.4.1.7483.2.3.1.1.1.6,,,objectgroup,,""
tnApsGroup,1.3.6.1.4.1.7483.2.3.1.1.1.10,,,objectgroup,,""
tnApsMemberGroup,1.3.6.1.4.1.7483.2.3.1.1.1.11,,,objectgroup,,""
tnControlNetworkMapGroup,1.3.6.1.4.1.7483.2.3.1.1.1.13,,,objectgroup,,""
tnNetIfGroup,1.3.6.1.4.1.7483.2.3.1.1.1.14,,,objectgroup,,""
tnNetIfFacilityGroup,1.3.6.1.4.1.7483.2.3.1.1.1.15,,,objectgroup,,""
tnPackApsGroup,1.3.6.1.4.1.7483.2.3.1.1.1.16,,,objectgroup,,""
tnL1ServiceCompliances,1.3.6.1.4.1.7483.2.3.1.1.2,,,objectidentity,,""
tnL1ServiceCompliance,1.3.6.1.4.1.7483.2.3.1.1.2.1,,,modulecompliance,,""
tnL1ServiceObjs,1.3.6.1.4.1.7483.2.3.1.2,,,objectidentity,,""
tnControlNetworkLink,1.3.6.1.4.1.7483.2.3.1.2.1,,,objectidentity,,""
tnControlNetworkLinkTable,1.3.6.1.4.1.7483.2.3.1.2.1.1,,no-access,objecttype,table,"The control network link table."
tnControlNetworkLinkEntry,1.3.6.1.4.1.7483.2.3.1.2.1.1.1,,no-access,objecttype,row,"The Control Network connection entry. For the 1696R, the index is a logical derived value created by the system. For the 1830 PSS-32, the index is the physical shelf/slot/port with an exception for attribute tnCNLinkPhysicalIfIndex where the index is an integer (1..20)."
tnCNLinkDescr,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.1,snmpadminstring,read-only,objecttype,column,""
tnCNLinkAdminStatus,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.2,tropiclinkadminstatetype,read-only,objecttype,column,"The Admin status of the link."
tnCNLinkOperStatus,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.3,tropiclinkoperationalstatetype,read-only,objecttype,column,"The Operational status of the link."
tnCNLinkPhysicalIfIndex,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.5,interfaceindex,read-only,objecttype,column,"The physical interface index of the link. SET on this attribute is currently not supported."
tnCNLinkIpAddress,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.7,ipaddress,read-only,objecttype,column,""
tnCNLinkSubnetMask,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.8,ipaddress,read-only,objecttype,column,""
tnCNLinkHelloInterval,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.14,unsigned32,read-only,objecttype,column,"The hello interval of the link. Current configurable range: 1 to 65535."
tnCNLinkRtrDeadInterval,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.15,unsigned32,read-only,objecttype,column,"The router dead interval of the link. For 1830, the range is (1..'FFFF'h)."
tnCNLinkTeMetric,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.22,unsigned32,read-only,objecttype,column,"The Traffic eng metric of the link. For OSC, default is 10; for GCC OTU1, default is 40; for GCC OTU2 default is 30; for GCC OTU3 default is 20. Current configurable range: 1 to 65535."
tnCNLinkOspfRoutingState,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.31,integer,read-only,objecttype,column," Enumeration: 'redistribute': 3, 'enable': 2, 'disable': 1."
tnCNLinkConfigIfType,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.32,integer,read-only,objecttype,column,"The OSPF interface type of the link. Enumeration: 'notValid': 1, 'pointToMultipoint': 6, 'virtual': 5, 'broadcast': 2, 'nonBroadcastMultipleAccess': 3, 'pointToPoint': 4."
tnCNLinkConfigRtrPriority,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.33,unsigned32,read-only,objecttype,column,"The router priority of the link."
tnCNLinkEquipOperStatus,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.34,tropiclinkoperationalstatetype,read-only,objecttype,column,"The Operational status of the associated physical link."
tnCNLinkDhcpEnabled,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.35,truthvalue,read-only,objecttype,column,"Indicates if DHCP is enabled on the link. Sets are restricted to the local ethernet port CN link."
tnCNLinkSpeed,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.36,integer,read-only,objecttype,column," Enumeration: 'auto': 1, 'rate10Mbps': 2, 'rate100Mbps': 3, 'rate1000Mbps': 4."
tnCNLinkDuplex,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.37,integer,read-only,objecttype,column," Enumeration: 'auto': 1, 'full': 3, 'half': 2."
tnCNLinkProxyArp,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.38,truthvalue,read-only,objecttype,column,"Proxy Arp configured."
tnCNLinkDHCPServer,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.39,truthvalue,read-only,objecttype,column,"DHCP server configured."
tnCNLinkDHCPRange,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.40,unsigned32,read-only,objecttype,column,"DHCP range. Current configurable range: 0 to 10"
tnCNLinkAdjState,1.3.6.1.4.1.7483.2.3.1.2.1.1.1.41,tropicospfadjacencystatetype,read-only,objecttype,column,"OSPF Adj state."
