OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
imagingCounterMIB,1.3.6.1.4.1.2699.1.3,,,moduleidentity,,"The MIB module for passive monitoring of imaging services and imaging subunits and their associated state and/or counters for availability, monitoring, media used, and work performed (when processing Imaging Jobs) on an Imaging System. Copyright (C) IEEE/ISTO PWG (2008)."
icMIBNotifications,1.3.6.1.4.1.2699.1.3.0,,,objectidentity,,""
icAlertV2Trap,1.3.6.1.4.1.2699.1.3.0.1,,,notificationtype,,"This trap is sent (to registered or configured notification receivers) when a new counter or state event is added to the 'icAlertTable'. Note: The values of the icAlertKeyIndex, icAlertIndex, and icAlertPersistence index objects are included in the instance qualifiers of the explicit variable bindings in this trap. The value of icAlertTime (i.e., sysUpTime in IETF MIB-II, RFC 1213) is always included in SNMP traps, per RFC 3416."
icMIBObjects,1.3.6.1.4.1.2699.1.3.1,,,objectidentity,,""
icGeneral,1.3.6.1.4.1.2699.1.3.1.1,,,objectidentity,,""
icGeneralNaturalLanguage,1.3.6.1.4.1.2699.1.3.1.1.1,displaystring,read-only,objecttype,scalar,"The natural language tag (RFC 4646) for all localized text string objects (syntax of 'SnmpAdminString') defined in this MIB specified as a visible US-ASCII string (ANSI X.3-1968) that MUST NOT contain any US-ASCII control characters (0x00 to 0x1F inclusive, or 0x7F). If this object is empty, then the natural language for all localized text string objects defined in this MIB MUST default to 'en-US' (US English)."
icGeneralTotalServiceRecords,1.3.6.1.4.1.2699.1.3.1.1.2,iccounter32,read-only,objecttype,scalar,"Total managed services configured on this Imaging System, and therefore the number of entries in 'icServiceTable'."
icGeneralTotalSubunitRecords,1.3.6.1.4.1.2699.1.3.1.1.3,iccounter32,read-only,objecttype,scalar,"Total managed subunits configured on this Imaging System, and therefore the number of entries in 'icSubunitTable'."
icGeneralTotalMediaUsedRecords,1.3.6.1.4.1.2699.1.3.1.1.4,iccounter32,read-only,objecttype,scalar,"Total records of specific media used by some managed service or managed subunit on this Imaging System, and therefore the number of entries in 'icMediaUsedTable'."
icKey,1.3.6.1.4.1.2699.1.3.1.2,,,objectidentity,,""
