OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
peplink,1.3.6.1.4.1.23695,,,objectidentity,,""
productMib,1.3.6.1.4.1.23695.200,,,objectidentity,,""
generalMib,1.3.6.1.4.1.23695.200.1,,,objectidentity,,""
ipsecVpnMib,1.3.6.1.4.1.23695.200.1.13,,,moduleidentity,,"MIB module for IPSEC-VPN."
ipsecVpnStatusTable,1.3.6.1.4.1.23695.200.1.13.1,,no-access,objecttype,table,"IPsec VPN status table"
ipsecVpnStatusEntry,1.3.6.1.4.1.23695.200.1.13.1.1,,no-access,objecttype,row,"An entry in the ipsecVpnStatusTable"
ipsecVpnStatusId,1.3.6.1.4.1.23695.200.1.13.1.1.1,integer32,read-only,objecttype,column,"IPsec VPN status ID."
ipsecVpnStatusProfileName,1.3.6.1.4.1.23695.200.1.13.1.1.2,octet string,read-only,objecttype,column,"IPsec VPN profile name."
ipsecVpnStatusConnectionState,1.3.6.1.4.1.23695.200.1.13.1.1.3,integer,read-only,objecttype,column,"IPsec VPN connection state. Enumeration: 'standby': 0, 'established': 2, 'partially-established': 3, 'connecting': 1."
ipsecVpnStatusWanName,1.3.6.1.4.1.23695.200.1.13.1.1.4,octet string,read-only,objecttype,column,"IPsec VPN WAN name."
ipsecVpnRouteStatusTable,1.3.6.1.4.1.23695.200.1.13.2,,no-access,objecttype,table,"IPsec VPN route status table"
ipsecVpnRouteStatusEntry,1.3.6.1.4.1.23695.200.1.13.2.1,,no-access,objecttype,row,"An entry in the ipsecVpnRouteStatusTable"
ipsecVpnRouteStatusId,1.3.6.1.4.1.23695.200.1.13.2.1.1,integer32,read-only,objecttype,column,"IPsec VPN route status ID."
ipsecVpnRouteState,1.3.6.1.4.1.23695.200.1.13.2.1.2,integer,read-only,objecttype,column,"IPsec VPN route state. Enumeration: 'down': 0, 'standby': 2, 'up': 1."
ipsecVpnRouteStatusLocalNetwork,1.3.6.1.4.1.23695.200.1.13.2.1.3,ipaddress,read-only,objecttype,column,"IPsec VPN route local network."
ipsecVpnRouteStatusLocalSubnet,1.3.6.1.4.1.23695.200.1.13.2.1.4,ipaddress,read-only,objecttype,column,"IPsec VPN route local subnet."
ipsecVpnRouteStatusRemoteNetwork,1.3.6.1.4.1.23695.200.1.13.2.1.5,ipaddress,read-only,objecttype,column,"IPsec VPN route remote network."
ipsecVpnRouteStatusRemoteSubnet,1.3.6.1.4.1.23695.200.1.13.2.1.6,ipaddress,read-only,objecttype,column,"IPsec VPN route remote subnet."
