OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniDesktopMgmt,1.3.6.1.4.1.231.2.10.3,,,objectidentity,,""
sniDeskTrap,1.3.6.1.4.1.231.2.10.3.2,,,objectidentity,,""
sniTrapAgentVersionInformation,1.3.6.1.4.1.231.2.10.3.2.1,,,objectidentity,,""
sniTrapAgentPurpose,1.3.6.1.4.1.231.2.10.3.2.1.1,displaystring,read-only,objecttype,scalar,"Purpose of the SNI Desktop-Trap-Agent"
sniTrapAgentVersion,1.3.6.1.4.1.231.2.10.3.2.1.2,displaystring,read-only,objecttype,scalar,"Version of the SNI Desktop-Trap-Agent"
sniTrapAgentDeskInfoVersion,1.3.6.1.4.1.231.2.10.3.2.1.3,displaystring,read-only,objecttype,scalar,"Version of SNI Deskinfo"
sniTrapAgentTrapParameter,1.3.6.1.4.1.231.2.10.3.2.2,,,objectidentity,,""
sniTrapDesktop,1.3.6.1.4.1.231.2.10.3.2.2.1,displaystring,no-access,objecttype,scalar,"Desktopname"
sniTrapTimeInt,1.3.6.1.4.1.231.2.10.3.2.2.2,integer,no-access,objecttype,scalar,"Systemtime as integer"
sniTrapTimeStr,1.3.6.1.4.1.231.2.10.3.2.2.3,displaystring,no-access,objecttype,scalar,"Systemdate as string"
sniTrapAgentStatus,1.3.6.1.4.1.231.2.10.3.2.2.4,integer,no-access,objecttype,scalar," Enumeration: 'st-critical': 3, 'st-warning': 2, 'st-ok': 1, 'st-unknown': 0."
sniTrapAgentType,1.3.6.1.4.1.231.2.10.3.2.2.5,integer,no-access,objecttype,scalar," Enumeration: 't-alert': 1, 't-info': 3, 't-event': 2."
sniTrapAgentEventName,1.3.6.1.4.1.231.2.10.3.2.2.6,displaystring,no-access,objecttype,scalar,""
sniTrapAgentEventText,1.3.6.1.4.1.231.2.10.3.2.2.7,displaystring,no-access,objecttype,scalar,""
sniTrapAgentTimeBIAS,1.3.6.1.4.1.231.2.10.3.2.2.8,integer,no-access,objecttype,scalar,""
sniTrapAgentSystemStatus,1.3.6.1.4.1.231.2.10.3.2.2.9,integer,no-access,objecttype,scalar," Enumeration: 'st-critical': 3, 'st-warning': 2, 'st-ok': 1, 'st-unknown': 0."
sniTrapAgentClassStatus,1.3.6.1.4.1.231.2.10.3.2.2.10,integer,no-access,objecttype,scalar," Enumeration: 'st-critical': 3, 'st-warning': 2, 'st-ok': 1, 'st-unknown': 0."
sniTrapError,1.3.6.1.4.1.231.2.10.30.1,,,notificationtype,,"No Text found in DeskMon.ini"
sniSmartOK,1.3.6.1.4.1.231.2.10.30.1001,,,notificationtype,,"SMART hard disk reports OK."
sniSmartWarning,1.3.6.1.4.1.231.2.10.30.1002,,,notificationtype,,"SMART hard disk reports Warning."
sniSmartError,1.3.6.1.4.1.231.2.10.30.1003,,,notificationtype,,"SMART hard disk reports Error."
sniCoverClosed,1.3.6.1.4.1.231.2.10.30.2001,,,notificationtype,,"The cover is closed"
sniCoverOpened,1.3.6.1.4.1.231.2.10.30.2003,,,notificationtype,,"The cover has been opened."
sniCoverSensorincorporated,1.3.6.1.4.1.231.2.10.30.3001,,,notificationtype,,"The sensor for securing the cover is incorporated."
sniCoverSensorMissing,1.3.6.1.4.1.231.2.10.30.3003,,,notificationtype,,"The sensor for securing the cover is missing or defective"
sniCoverRecognition,1.3.6.1.4.1.231.2.10.30.4001,,,notificationtype,,"The cover type cannot be recognized."
sniCoverRecognitionMissing,1.3.6.1.4.1.231.2.10.30.4003,,,notificationtype,,"The sensor for recognizing the cover type is missing or defective."
sniNoShortCurcuit,1.3.6.1.4.1.231.2.10.30.5001,,,notificationtype,,"No short circuit in the mouse, keyboard or USB interface."
sniShortCurcuit,1.3.6.1.4.1.231.2.10.30.5003,,,notificationtype,,"Short circuit in the mouse, keyboard or USB interface."
sniTemperatureOK,1.3.6.1.4.1.231.2.10.30.7001,,,notificationtype,,"The temperature sensor is functioning"
sniTemperatureWarning,1.3.6.1.4.1.231.2.10.30.7002,,,notificationtype,,"The temperature is high"
sniTemperatureCritical,1.3.6.1.4.1.231.2.10.30.7003,,,notificationtype,,"The temperature sensor is defective or the temperature is too high"
sniFanRunning,1.3.6.1.4.1.231.2.10.30.8001,,,notificationtype,,"The fan is running"
sniFanNotRunning,1.3.6.1.4.1.231.2.10.30.8003,,,notificationtype,,"The fan is not running"
sniFanWornOK,1.3.6.1.4.1.231.2.10.30.9001,,,notificationtype,,"The rotational speed of the fan is OK."
sniFanWornWarning,1.3.6.1.4.1.231.2.10.30.9002,,,notificationtype,,"The rotational speed of the fan is almost critical."
sniFanWornCritical,1.3.6.1.4.1.231.2.10.30.9003,,,notificationtype,,"The rotational speed of the fan is critical."
sniVoltageOk,1.3.6.1.4.1.231.2.10.30.11001,,,notificationtype,,"The voltage monitor is functioning."
sniVoltageWarning,1.3.6.1.4.1.231.2.10.30.11002,,,notificationtype,,"The voltage is almost critical."
sniVoltageCritical,1.3.6.1.4.1.231.2.10.30.11003,,,notificationtype,,"The voltage monitor is not functioning or the voltage is critical."
sniWatchdogOk,1.3.6.1.4.1.231.2.10.30.12001,,,notificationtype,,"The functionality of the operating system watchdog is guaranteed."
sniWatchdogCritical,1.3.6.1.4.1.231.2.10.30.12003,,,notificationtype,,"The operating system watchdog caused too many consecutive system reboots and will be deactivated."
sniInternalError,1.3.6.1.4.1.231.2.10.30.13001,,,notificationtype,,"Messages for system monitoring got lost because they could not be buffered!. The buffer has overrun or the harddisk was full."
sniBIOSErrorLogOK,1.3.6.1.4.1.231.2.10.30.14001,,,notificationtype,,"BIOS error log contains no current entries"
sniBIOSErrorLogWarning,1.3.6.1.4.1.231.2.10.30.14002,,,notificationtype,,"BIOS reported a non-critical problem"
sniBIOSErrorLogCritical,1.3.6.1.4.1.231.2.10.30.14003,,,notificationtype,,"BIOS reported a critical error"
sniAOLPOSTCritical,1.3.6.1.4.1.231.2.10.30.15003,,,notificationtype,,"Power On Self Test (POST) error."
sniAOLWatchdogCritical,1.3.6.1.4.1.231.2.10.30.16003,,,notificationtype,,"The operating system may be hung or the computer failed to boot."
sniAOLCoverOpened,1.3.6.1.4.1.231.2.10.30.17003,,,notificationtype,,"The cover was opened."
sniAOLCPUMissingCritical,1.3.6.1.4.1.231.2.10.30.18003,,,notificationtype,,"The processor was removed from the computer."
sniAOLHeartbeatCritical,1.3.6.1.4.1.231.2.10.30.20003,,,notificationtype,,"The computer is no longer available. (Presence Heartbeat Expired)."
sniFreeDiskSpaceOK,1.3.6.1.4.1.231.2.10.30.21001,,,notificationtype,,"Free hard disk space is sufficient."
sniFreeDiskSpaceWarning,1.3.6.1.4.1.231.2.10.30.21002,,,notificationtype,,"Free hard disk space is low."
sniFreeDiskSpaceError,1.3.6.1.4.1.231.2.10.30.21003,,,notificationtype,,"Free hard disk space is extremely low."
sniMemoryChangesOK,1.3.6.1.4.1.231.2.10.30.22001,,,notificationtype,,"The memory size has not changed."
sniMemoryChangesWarning,1.3.6.1.4.1.231.2.10.30.22002,,,notificationtype,,"The memory size increased."
sniMemoryChangesError,1.3.6.1.4.1.231.2.10.30.22003,,,notificationtype,,"The memory size decreased low."
sniDeviceChangesOK,1.3.6.1.4.1.231.2.10.30.23001,,,notificationtype,,"No changes in devices."
sniDeviceChangesWarning,1.3.6.1.4.1.231.2.10.30.23002,,,notificationtype,,"A device was added to the system."
sniDeviceChangesError,1.3.6.1.4.1.231.2.10.30.23003,,,notificationtype,,"A device was removed from the system."
sniAOLVoltage_Fan_TemperatureCritical,1.3.6.1.4.1.231.2.10.30.24003,,,notificationtype,,"A Voltage/Fan/Temperature is operating out of specification."
sniAOLLANLeashCritical,1.3.6.1.4.1.231.2.10.30.25003,,,notificationtype,,"The computer was recently reconnected to the network."
sniAOLProcessorTemperatureCritical,1.3.6.1.4.1.231.2.10.30.26003,,,notificationtype,,"The processor temperature is out of specification."
sniAOLProcessor0MissingCritical,1.3.6.1.4.1.231.2.10.30.28003,,,notificationtype,,"The processor P0 was removed from the computer."
sniAOLProcessor1MissingCritical,1.3.6.1.4.1.231.2.10.30.29003,,,notificationtype,,"The processor P1 was removed from the computer."
sniAOLVoltage_FanCritical,1.3.6.1.4.1.231.2.10.30.30003,,,notificationtype,,"A Voltage/Fan is operating out of specification."
sniAOLVoltageCritical,1.3.6.1.4.1.231.2.10.30.31003,,,notificationtype,,"A Voltage is operating out of specification."
sniAOLFanCritical,1.3.6.1.4.1.231.2.10.30.32003,,,notificationtype,,"A Fan is operating out of specification."
sniAOLFan_TemperatureCritical,1.3.6.1.4.1.231.2.10.30.33003,,,notificationtype,,"A Fan/Temperature is operating out of specification."
sniAOLVoltage_TemperatureCritical,1.3.6.1.4.1.231.2.10.30.34003,,,notificationtype,,"A Voltage/Temperature is operating out of specification."
sniAOLNICSMBusSlotCritical,1.3.6.1.4.1.231.2.10.30.35003,,,notificationtype,,"NIC with Capelookout has been plugged into a PCI slot without SMBus connection."
sniAOLPresencePongCritical,1.3.6.1.4.1.231.2.10.30.36003,,,notificationtype,,"Received a presence pong reply."
