OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTTNPPPortTable,1.3.6.1.4.1.449.2.1.2.1.1.32,,no-access,objecttype,table,"This table contains the TNPP port configuration parameters."
cdx6500PPCTTNPPPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.32.1,,no-access,objecttype,row,"Entries in the TNPP port configuration table."
tnppPCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.32.1.1,integer,read-only,objecttype,column,"Port Number of the TNPP port."
tnppPCfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.32.1.2,integer,read-only,objecttype,column,"Specifies the type of access protocol for this port. Enumeration: 'tnpp': 37."
tnppPCfgPortSpeed,1.3.6.1.4.1.449.2.1.2.1.1.32.1.3,integer,read-only,objecttype,column,"Specifies port speed in bits per second. speed300 : 300 bits per second. speed1200 : 1200 bits per second. speed2400 : 2400 bits per second. speed4800 : 4800 bits per second. speed9600 : 9600 bits per second. speed19200 : 19200 bits per second. Enumeration: 'speed4800': 14, 'speed19200': 16, 'speed9600': 15, 'speed300': 3, 'speed1200': 4, 'speed2400': 13."
tnppPCfgCallControl,1.3.6.1.4.1.449.2.1.2.1.1.32.1.4,integer,read-only,objecttype,column,"Specifies the mode for X.25 call generation. dtr - X.25 call is generated when DTR is up. Connection type between TNPP PAD and Paging Terminal is DTR. dataDrv - X.25 call is generated on incoming data. Connection type between TNPP PAD and Paging Terminal is SIMP. powerOn - X.25 call is generated on Node Boot/Power On. Connection type between TNPP PAD and Paging Terminal is SIMP. nc - Skipped during configuration. Enumeration: 'dtr': 2, 'dataDrv': 3, 'nc': 100, 'powerOn': 4."
tnppPCfgCRCOption,1.3.6.1.4.1.449.2.1.2.1.1.32.1.5,integer,read-only,objecttype,column,"Specifies the CRC option. normal - 2 bytes binary CRC. transp - 4 bytes ASCII CRC. nc - Skipped during configuration. Enumeration: 'nc': 100, 'transp': 2, 'normal': 1."
tnppPCfgTANControl,1.3.6.1.4.1.449.2.1.2.1.1.32.1.6,integer,read-only,objecttype,column,"Specifies whether to accept control characters(ACK/NAK) in the frame. mps2000Mode - Do not accept embedded control characters in the frame. unipageMode - Accept embedded control characters in the frame. nc - Skipped during configuration. Enumeration: 'mps2000Mode': 1, 'nc': 100, 'unipageMode': 2."
tnppPCfgCANReports,1.3.6.1.4.1.449.2.1.2.1.1.32.1.7,integer,read-only,objecttype,column,"Specifies whether to log reports generated by TNPP PAD. no - Reports generated due to CANcel frame will not be logged. yes - Reports generated due to CANcel frame will be logged which will be controlled by node parameter. nc - Skipped during configuration. Enumeration: 'yes': 2, 'nc': 100, 'no': 1."
tnppPCfgRSCount,1.3.6.1.4.1.449.2.1.2.1.1.32.1.8,integer,read-only,objecttype,column,"TNPP PAD port will flow control the X.25 channel when the number of RSed frames on hold remains at or above the configured value of this parameter. Specifies the limit for RS support by TNPP PAD."
tnppPCfgMaxRSCount,1.3.6.1.4.1.449.2.1.2.1.1.32.1.9,integer,read-only,objecttype,column,"TNPP PAD port will stop transmission of any new frame to the paging terminal if the number of frames on hold remains above the value of this parameter. Transmission of control frames and retransmission of RS timed out frames will continue. Specifies the maximum number of RS that can be received before the TNPP PAD stops transmission."
tnppPCfgRSSupport,1.3.6.1.4.1.449.2.1.2.1.1.32.1.10,integer,read-only,objecttype,column,"Specifies whether to respond with RS to local paging terminal in case of X25 link being blocked. no - RS is not transmitted. yes - RS is transmitted. nc - Skipped during configuration. Enumeration: 'yes': 2, 'nc': 100, 'no': 1."
tnppPCfgAutocallMnemonic,1.3.6.1.4.1.449.2.1.2.1.1.32.1.11,displaystring,read-only,objecttype,column,"This parameter refers to the remote address which will be called by the TNPP PAD port. Specifies the Mnemonic Address for Autocall."
tnppPCfgAutocallTimeout,1.3.6.1.4.1.449.2.1.2.1.1.32.1.12,integer,read-only,objecttype,column,"This parameter is the time interval in seconds between call attempts when auto calling. Specifies the time value for retrying AUTOCALL in seconds."
tnppPCfgMaxAutocallAttempt,1.3.6.1.4.1.449.2.1.2.1.1.32.1.13,integer,read-only,objecttype,column,"Specifies the number of Autocall attempts. 0 - No Autocall retry limit."
tnppPCfgProtectionLevel,1.3.6.1.4.1.449.2.1.2.1.1.32.1.14,integer,read-only,objecttype,column,"This specifies the level of data or connection protection which will be applied to calls to or from this port. The actual level for a call will be negotiated to the lesser of this level and the level configured for the other end of the call. none - No protection. cpOnly - Connection protection only. fullDcp - Full data and connection protection. nc - Skipped during configuration. Enumeration: 'cpOnly': 2, 'none': 1, 'nc': 100, 'fullDcp': 3."
tnppPCfgReconnTimeout,1.3.6.1.4.1.449.2.1.2.1.1.32.1.15,integer,read-only,objecttype,column,"This specifies the number of seconds that DCP on the originating side will wait between reconnection attempts."
tnppPCfgMaxReconnAttempt,1.3.6.1.4.1.449.2.1.2.1.1.32.1.16,integer,read-only,objecttype,column,"This specifies the number of times that DCP on the orginating side will attempt to reconnect before clearing the call. If the value is zero no attempt to reconnect will be made."
tnppPCfgElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.32.1.17,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
tnppPCfgV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.32.1.18,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
tnppPCfgHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.32.1.19,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTTNPPPStatTable,1.3.6.1.4.1.449.2.1.3.1.1.33,,,objectidentity,,""
tnppPGenStatTable,1.3.6.1.4.1.449.2.1.3.1.1.33.1,,no-access,objecttype,table,"This table contains the port statistics general parameters."
tnppPGenStatEntry,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1,,no-access,objecttype,row,"Entries in the TNPP port statistics general parameters table."
tnppPGStatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.1,integer,read-only,objecttype,column,"Port Number of the TNPP port."
tnppPGStatPortType,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.2,integer,read-only,objecttype,column,"This indicates the type of access protocol for this port. Enumeration: 'tnpp': 36."
tnppPGStatPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.3,integer,read-only,objecttype,column,"This indicates the operational status of the port. disabled : port is disabled. up : port is up. na : Value not available. Enumeration: 'disabled': 1, 'na': 100, 'up': 2."
tnppPGStatPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.4,integer,read-only,objecttype,column,"This indicates the port speed in bits per second."
tnppPGStatPortUtilIn,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.5,integer,read-only,objecttype,column,"This indicates the port utilization for the line to port direction."
tnppPGStatPortUtilOut,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.6,integer,read-only,objecttype,column,"This indicates the port utilization for the port to line direction."
tnppPGStatParityErrors,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.7,counter,read-only,objecttype,column,"This indicates the number of parity errors counted by the I/O driver."
tnppPGStatOverrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.8,counter,read-only,objecttype,column,"This indicates number of overrun errors detected by the I/O driver."
tnppPGStatFramingErrors,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.9,counter,read-only,objecttype,column,"This indicates number of framing errors detected by the I/O driver."
tnppPGStatLocalDTEState,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.10,integer,read-only,objecttype,column,"This indicates the local DTE state. active - DTE is active. down - DTE is down. na - Value not available. Enumeration: 'down': 1, 'active': 2, 'na': 100."
tnppPGStatRemoteDTEState,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.11,integer,read-only,objecttype,column,"This indicates the remote DTE state. active - DTE is active. down - DTE is down. na - Value not available. Enumeration: 'down': 1, 'active': 2, 'na': 100."
tnppPGStatRemotePadQ,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.12,integer,read-only,objecttype,column,"This indicates the size of the remote TNPP PAD queue."
tnppPGStatLocalTerminalQ,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.13,integer,read-only,objecttype,column,"This indicates the size of the Local Terminal queue."
tnppPGStatReadyQ,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.14,integer,read-only,objecttype,column,"This indicates the size of the Ready Queue."
tnppPGStatHoldQ,1.3.6.1.4.1.449.2.1.3.1.1.33.1.1.15,integer,read-only,objecttype,column,"This indicates the size of the Hold Queue."
tnppPDataSummaryStatTable,1.3.6.1.4.1.449.2.1.3.1.1.33.2,,no-access,objecttype,table,"This table contains the TNPP port statistics data summary parameters."
tnppPDataSummaryStatEntry,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1,,no-access,objecttype,row,"Entries in the TNPP port statistics data summary table."
tnppPDSStatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.1,integer,read-only,objecttype,column,"Port Number of the TNPP port."
tnppPDSStatTotalCharIn,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.2,counter,read-only,objecttype,column,"This indicates the total number of characters that have been received by the port."
tnppPDSStatTotalCharOut,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.3,counter,read-only,objecttype,column,"This indicates the total number of characters that have been transmitted by the port."
tnppPDSStatTotalFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.4,counter,read-only,objecttype,column,"This indicates the total number of frames that have been received by the port."
tnppPDSStatTotalFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.5,counter,read-only,objecttype,column,"This indicates the total number of frames that have been transmitted by the port."
tnppPDSStatCharInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.6,integer,read-only,objecttype,column,"This indicates the rate at which characters have been received by the port per second."
tnppPDSStatCharOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.7,integer,read-only,objecttype,column,"This indicates the rate at which characters have been transmitted by the port per second."
tnppPDSStatFramesInPerSec,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.8,integer,read-only,objecttype,column,"This indicates the rate at which frames have been received by the port per second."
tnppPDSStatFramesOutPerSec,1.3.6.1.4.1.449.2.1.3.1.1.33.2.1.9,integer,read-only,objecttype,column,"This indicates the rate at which frames have been transmitted by the port per second."
tnppPFrameSummaryStatTable,1.3.6.1.4.1.449.2.1.3.1.1.33.3,,no-access,objecttype,table,"This table contains the TNPP port statistics frame summary parameters."
tnppPFrameSummaryStatEntry,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1,,no-access,objecttype,row,"Entries in the TNPP port statistics frame summary table."
tnppPFSStatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.1,integer,read-only,objecttype,column,"Port number of the TNPP port."
tnppPFSStatLinkState,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.2,integer,read-only,objecttype,column,"This indicates the current link state. init - Initialization state. awaitEnqResp - Await enquiry response state. ready - Ready to communicate state. transmitting - Transmitting state. transmitResponse - Transmit response state. na - Value not available. Enumeration: 'transmitting': 4, 'na': 100, 'awaitEnqResp': 2, 'init': 1, 'ready': 3, 'trnsmitResponse': 5."
tnppPFSStatCRCErrors,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.3,counter,read-only,objecttype,column,"This indicates the total number of TNPP frames received with Cyclic Redundancy Check errors ."
tnppPFSStatLinkFramingErrors,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.4,counter,read-only,objecttype,column,"This indicates the total number of TNPP framing errors occured (Invalid Header, Invalid Control character, Frame Size Exceeded, Incomplete Frame, etc.,) ."
tnppPFSStatProtocolErrors,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.5,counter,read-only,objecttype,column,"This indicates the number of protocol errors due to unexpected events."
tnppPFSStatACKFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.6,counter,read-only,objecttype,column,"This indicates the total number of Acknowledgment frames received by the port."
tnppPFSStatACKFramesOut,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.7,counter,read-only,objecttype,column,"This indicates the total number of Acknowledgment frames transmitted by the port."
tnppPFSStatNAKFramesIn,1.3.6.1.4.1.449.2.1.3.1.1.33.3.1.8,counter,read-only,objecttype,column,"This indicates the total number of Negative Acknowledgment frames received by the port."
