OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vertical,1.3.6.1.4.1.2338,,,objectidentity,,""
iptel,1.3.6.1.4.1.2338.16,,,objectidentity,,""
iptelTrunkSize,1.3.6.1.4.1.2338.16.1,integer,read-only,objecttype,scalar,"Number of Trunk"
ipTelTrunkSummary,1.3.6.1.4.1.2338.16.2,,no-access,objecttype,table,"Overview table of IPTel trunks"
ipTelTrunkInfo,1.3.6.1.4.1.2338.16.2.1,,no-access,objecttype,row,"Entry in the IpTelTrunkSummary Table"
trunkIndex,1.3.6.1.4.1.2338.16.2.1.1,integer,read-only,objecttype,column,"Trunk Number in the trunk table"
trunkState,1.3.6.1.4.1.2338.16.2.1.2,integer,read-only,objecttype,column,"Trunk State Enumeration: 'outgoing': 4, 'incoming': 5, 'idle': 3, 'connected': 6, 'out-of-service': 1, 'initializing': 2, 'not-configured': 0, 'disconnecting': 7."
calledParty,1.3.6.1.4.1.2338.16.2.1.3,displaystring,read-only,objecttype,column,"Number of the Called Party"
callingParty,1.3.6.1.4.1.2338.16.2.1.4,displaystring,read-only,objecttype,column,"Number of the Calling Party"
remoteGateway,1.3.6.1.4.1.2338.16.2.1.5,displaystring,read-only,objecttype,column,"Remote Gateway Number"
localAlarmThreshold,1.3.6.1.4.1.2338.16.2.1.6,integer,read-only,objecttype,column,"Current levels of thresholds reached. It is a bit field indicating following thresholds: == BIT === === DESCRIPTION === 0 Jitter 1 NetworkLost 2 Network To Host Errors 3 Host To Network Errors 4 DSP To Host Errors 5 Host to DSP Errors ================================"
remoteAlarmThreshold,1.3.6.1.4.1.2338.16.2.1.7,integer,read-only,objecttype,column,"Current levels of thresholds reached. For a description of bit fields refer to LocalThreshold"
ipTelReconfigComplete,1.3.6.1.4.1.23380.64,,,notificationtype,," This notification is sent when the reconfiguration command completes."
ipTelTrunkFailure,1.3.6.1.4.1.23380.65,,,notificationtype,,"Issued when the specified Trunk has failed."
ipTelTrunkAlarmInfo,1.3.6.1.4.1.23380.66,,,notificationtype,,"Informational Alarm associated with some parameter threshold being reached."
