OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibatmVplProfile,1.3.6.1.4.1.529.23.38,,,objectidentity,,""
mibatmVplProfileTable,1.3.6.1.4.1.529.23.38.1,,no-access,objecttype,table,"A list of mibatmVplProfile profile entries."
mibatmVplProfileEntry,1.3.6.1.4.1.529.23.38.1.1,,no-access,objecttype,row,"A mibatmVplProfile entry containing objects that maps to the parameters of mibatmVplProfile profile."
atmVplProfile_Id_Address_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.38.1.1.1,integer,read-only,objecttype,scalar,"The number of the shelf that the addressed physical device resides on."
atmVplProfile_Id_Address_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.38.1.1.2,integer,read-only,objecttype,scalar,"The number of the slot that the addressed physical device resides on."
atmVplProfile_Id_Address_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.38.1.1.3,integer,read-only,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
atmVplProfile_Id_Address_LogicalItem,1.3.6.1.4.1.529.23.38.1.1.4,integer,read-only,objecttype,scalar,"A number that specifies an addressable logical entity within the context of a physical address."
atmVplProfile_Id_Vpi,1.3.6.1.4.1.529.23.38.1.1.5,integer,read-only,objecttype,scalar,"The VPI number for this Vpl."
atmVplProfile_RxTrafficDesc,1.3.6.1.4.1.529.23.38.1.1.6,integer,read-only,objecttype,scalar,"The ATM Traffic Descriptor index applied to the receive direction of the Vpl."
atmVplProfile_TxTrafficDesc,1.3.6.1.4.1.529.23.38.1.1.7,integer,read-only,objecttype,scalar,"The ATM Traffic Descriptor index applied to the transmit direction of the Vpl."
atmVplProfile_McastType,1.3.6.1.4.1.529.23.38.1.1.8,integer,read-only,objecttype,scalar,"The connection topology type. Enumeration: 'p2mpleaf': 4, 'p2p': 2, 'p2mproot': 3."
