OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesIpBfd,1.3.6.1.4.1.35265.1.23.6,,,moduleidentity,,"This private MIB module defines End of Eltex private MIBs."
eltIpBfdOspfEnable,1.3.6.1.4.1.35265.1.23.6.1,integer,read-write,objecttype,scalar," Enumeration: 'disabled': 2, 'enabled': 1."
eltIpBfdIfTable,1.3.6.1.4.1.35265.1.23.6.2,,no-access,objecttype,table,""
eltIpBfdIfEntry,1.3.6.1.4.1.35265.1.23.6.2.1,,no-access,objecttype,row,"The BFD Session Entry describes BFD session."
eltIpBfdAddr,1.3.6.1.4.1.35265.1.23.6.2.1.1,ipaddress,read-only,objecttype,column,""
eltIpBfdDesiredMinTxInterval,1.3.6.1.4.1.35265.1.23.6.2.1.2,unsigned32,read-write,objecttype,column,""
eltIpBfdReqMinRxInterval,1.3.6.1.4.1.35265.1.23.6.2.1.3,unsigned32,read-write,objecttype,column,""
eltIpBfdDetectMult,1.3.6.1.4.1.35265.1.23.6.2.1.4,unsigned32,read-write,objecttype,column,""
eltIpBfdOspfDisable,1.3.6.1.4.1.35265.1.23.6.2.1.5,truthvalue,read-write,objecttype,column,""
eltIpBfdRipDisable,1.3.6.1.4.1.35265.1.23.6.2.1.6,truthvalue,read-write,objecttype,column,""
eltIpBfdRowStatus,1.3.6.1.4.1.35265.1.23.6.2.1.7,rowstatus,read-only,objecttype,column,""
